Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/03/03,08:30,,,,,,,,,,,,,4,22,66,,,,3,22,66,,,,,,,,,,,,,,,,4,21,71,,,,,,,,,,,,,19,22,67,24,21,69,3,22,68,,,,47,22,64,,,,104,23,64,,,,,,,,,,16,23,64,8,21,69,,,,4,22,67,,,,,,,11,22,68,,,,,,,3,22,67,18,22,66,0,0,0,127,21,67,,,,,,,,,,,,,103,22,67,102,22,65,127,22,66,77,22,66,,,,9,21,69,,,,,,,27,21,69,,,,,,,,,,2,21,69,,,,,,,,,,24,22,67,,,
2020/03/03,08:45,,,,,,,,,,,,,0,22,66,,,,2,22,64,,,,,,,,,,,,,,,,1,22,69,,,,,,,13,23,65,,,,18,22,67,23,22,67,,,,,,,82,23,63,,,,127,24,61,,,,,,,,,,27,23,63,9,21,68,,,,2,23,64,,,,,,,18,22,66,,,,,,,3,22,66,36,23,64,,,,,,,29,21,69,,,,,,,,,,,,,101,23,63,127,23,64,96,22,65,,,,14,22,68,,,,,,,21,22,67,,,,,,,,,,4,22,67,22,22,69,127,22,67,,,,33,23,63,,,
2020/03/03,09:0,,,,,,,,,,,,,0,22,65,,,,0,22,65,,,,,,,,,,,,,,,,2,21,70,,,,,,,18,22,65,,,,23,22,68,16,22,68,6,22,67,,,,36,23,63,,,,113,23,63,,,,,,,,,,22,23,64,9,21,68,,,,0,23,65,,,,,,,21,22,67,,,,,,,8,22,66,17,23,63,6,22,67,,,,22,21,68,,,,,,,,,,117,22,65,102,23,63,127,22,64,96,22,65,,,,12,22,68,,,,,,,21,22,67,77,22,64,,,,,,,2,22,66,0,0,0,127,22,67,,,,22,22,65,,,
2020/03/03,09:15,,,,,,,,,,,,,0,22,66,,,,0,22,65,,,,,,,,,,,,,,,,4,22,68,,,,,,,14,22,65,,,,0,0,0,22,22,67,2,22,65,,,,34,22,64,,,,88,23,62,,,,,,,,,,0,0,0,,,,,,,2,23,64,,,,,,,12,22,68,,,,,,,4,22,66,13,22,65,5,22,66,127,22,66,14,22,67,,,,,,,,,,99,22,65,83,22,64,127,22,64,81,22,65,,,,,,,,,,,,,,,,43,23,64,,,,111,22,66,,,,,,,,,,,,,11,22,66,,,
2020/03/03,09:30,,,,,,,,,,,,,0,22,67,,,,0,22,66,,,,,,,,,,,,,,,,3,21,70,,,,,,,16,22,66,,,,10,22,67,32,22,68,0,22,67,,,,48,22,65,,,,123,23,64,,,,,,,,,,13,23,64,,,,,,,6,23,64,,,,,,,10,22,68,,,,,,,,,,3,22,65,,,,,,,13,21,69,,,,,,,,,,83,22,65,,,,,,,94,22,66,,,,7,22,68,,,,,,,,,,56,22,64,,,,127,22,66,2,22,68,,,,93,22,67,,,,14,22,67,,,
2020/03/03,09:45,,,,,,,,,,,,,,,,,,,2,22,65,,,,,,,,,,,,,,,,2,22,69,,,,,,,18,23,64,,,,,,,,,,0,22,67,,,,32,22,64,,,,127,23,62,,,,,,,,,,6,22,65,2,22,68,,,,0,23,64,,,,,,,10,22,66,,,,,,,4,23,65,7,23,64,4,22,66,127,22,64,6,21,69,,,,,,,,,,114,23,63,,,,113,23,63,84,22,67,,,,11,22,67,,,,,,,,,,,,,,,,113,23,64,2,22,65,9,22,68,,,,127,23,63,16,23,64,,,
2020/03/03,10:0,,,,,,,,,,,,,0,22,67,,,,0,23,64,,,,,,,,,,,,,,,,1,22,68,,,,,,,9,23,63,,,,10,22,66,24,23,66,3,23,65,,,,39,23,62,,,,108,24,60,,,,,,,,,,4,23,64,2,22,67,,,,2,23,64,,,,,,,5,23,65,,,,,,,4,23,64,11,23,64,8,22,68,,,,5,22,66,,,,,,,,,,,,,,,,113,23,62,74,23,65,,,,8,22,67,,,,,,,,,,38,23,62,,,,81,23,64,2,22,66,,,,94,22,66,127,23,62,13,23,63,,,
2020/03/03,10:15,,,,,,,,,,,,,0,23,65,,,,0,23,65,,,,,,,,,,,,,,,,1,22,70,,,,,,,9,23,65,,,,8,22,67,9,22,67,0,23,65,,,,26,23,63,,,,71,24,62,,,,,,,,,,5,23,65,4,22,67,,,,2,23,65,,,,,,,0,0,0,,,,,,,3,23,65,12,23,63,4,22,69,127,23,64,7,22,67,,,,,,,,,,102,23,63,,,,76,23,64,77,23,64,,,,6,22,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,23,65,,,
2020/03/03,10:30,,,,,,,,,,,,,3,22,65,,,,0,22,65,,,,,,,,,,,,,,,,2,22,69,,,,,,,8,23,65,,,,5,22,67,12,22,67,2,22,65,,,,29,23,63,,,,93,23,63,,,,,,,,,,0,23,64,2,22,67,,,,0,22,66,,,,,,,4,22,66,,,,,,,5,22,66,7,23,63,4,22,67,,,,,,,,,,,,,,,,89,23,64,54,22,65,59,22,64,91,23,64,,,,5,22,68,,,,,,,3,22,66,,,,,,,,,,3,22,67,,,,40,22,67,123,23,63,,,,,,
2020/03/03,10:45,,,,,,,,,,,,,0,23,64,,,,0,23,63,,,,,,,,,,,,,,,,2,22,68,,,,,,,9,23,64,,,,9,22,66,22,22,66,2,23,65,,,,27,23,62,,,,127,23,62,,,,,,,,,,4,23,63,6,22,67,,,,2,23,64,,,,,,,8,23,65,,,,,,,2,23,65,5,23,62,5,22,67,,,,4,22,65,,,,,,,,,,74,23,63,34,23,62,67,23,63,71,24,62,,,,5,22,66,,,,,,,,,,,,,,,,,,,4,23,65,6,22,68,,,,127,24,61,3,23,64,,,
2020/03/03,11:0,,,,,,,,,,,,,3,23,65,,,,0,23,63,,,,,,,,,,,,,,,,3,22,69,,,,,,,,,,,,,11,22,66,26,22,65,3,23,64,,,,22,23,62,,,,0,0,0,,,,,,,,,,2,23,62,0,0,0,,,,3,23,65,,,,,,,5,23,65,,,,,,,2,23,64,4,23,62,6,22,67,,,,4,22,65,,,,,,,,,,64,23,61,46,23,63,56,23,62,73,23,63,,,,9,22,66,,,,,,,0,22,65,,,,,,,63,23,61,2,23,65,3,22,67,47,22,64,127,23,61,,,,,,
2020/03/03,11:15,,,,,,,,,,,,,3,23,63,,,,0,23,61,,,,,,,,,,,,,,,,1,22,68,,,,,,,8,23,62,,,,7,22,65,11,22,65,11,22,64,,,,19,23,60,,,,102,23,61,,,,,,,,,,,,,2,22,64,,,,2,23,63,,,,,,,3,23,64,,,,,,,,,,,,,0,22,67,,,,,,,,,,,,,,,,56,23,62,43,23,62,57,23,62,86,23,62,,,,5,22,66,,,,,,,3,22,64,,,,,,,57,24,60,2,23,63,3,22,67,,,,,,,,,,,,
2020/03/03,11:30,,,,,,,,,,,,,4,23,64,,,,0,22,63,,,,,,,,,,,,,,,,5,22,68,,,,,,,8,23,63,,,,5,22,64,24,22,64,8,23,63,,,,24,23,62,,,,72,24,60,,,,,,,,,,4,23,62,2,22,65,,,,0,23,63,,,,,,,2,23,64,,,,,,,0,22,64,4,23,61,0,22,66,127,22,62,4,22,65,,,,,,,,,,72,23,62,39,23,63,49,23,62,88,23,61,,,,3,22,65,,,,,,,0,22,64,,,,,,,,,,,,,6,22,67,56,22,66,127,23,62,5,22,64,,,
2020/03/03,11:45,,,,,,,,,,,,,3,23,63,,,,0,22,63,,,,,,,,,,,,,,,,1,22,67,,,,,,,12,23,63,,,,5,22,65,24,22,64,2,23,62,,,,36,23,61,,,,106,24,61,,,,,,,,,,4,23,65,3,22,65,,,,3,23,63,,,,,,,1,23,64,,,,,,,0,23,63,,,,2,22,67,,,,5,23,63,,,,,,,,,,87,23,62,,,,71,23,62,67,24,60,,,,16,22,66,,,,,,,,,,,,,,,,53,23,61,,,,6,22,67,55,22,65,127,23,61,12,22,64,,,
2020/03/03,12:0,,,,,,,,,,,,,2,23,61,,,,2,22,63,,,,,,,,,,,,,,,,1,22,67,,,,,,,7,23,62,,,,11,22,65,22,23,64,2,23,63,,,,36,23,61,,,,127,24,59,,,,,,,,,,2,23,60,4,22,66,,,,3,23,62,,,,,,,,,,,,,,,,12,23,63,13,24,59,9,22,65,127,23,61,12,22,64,,,,,,,,,,,,,56,23,61,52,23,61,73,23,62,,,,9,22,65,,,,,,,,,,58,23,59,,,,36,23,62,,,,,,,,,,,,,14,23,62,,,
2020/03/03,12:15,,,,,,,,,,,,,0,22,66,,,,0,22,64,,,,,,,,,,,,,,,,3,22,68,,,,,,,5,23,63,,,,7,22,64,54,22,65,0,23,64,,,,31,23,62,,,,127,23,63,,,,,,,,,,8,23,63,,,,,,,2,23,64,,,,,,,27,22,65,,,,,,,16,22,64,17,23,62,21,22,66,127,23,62,9,22,66,,,,,,,,,,74,23,61,71,23,62,57,23,62,,,,,,,5,22,66,,,,,,,,,,,,,,,,54,22,64,2,22,66,,,,53,22,65,127,23,62,,,,,,
2020/03/03,12:30,,,,,,,,,,,,,2,23,63,,,,0,22,64,,,,,,,,,,,,,,,,2,22,69,,,,,,,5,23,64,,,,5,22,66,46,22,66,0,23,64,,,,22,22,63,,,,107,23,61,,,,,,,,,,6,23,64,4,22,68,,,,0,22,65,,,,,,,25,22,65,,,,,,,17,22,66,21,23,61,9,22,68,127,22,63,,,,,,,,,,,,,82,23,62,67,23,63,77,23,63,69,24,61,,,,6,22,66,,,,,,,4,22,66,,,,,,,42,23,61,2,22,65,,,,47,22,66,127,23,61,,,,,,
2020/03/03,12:45,,,,,,,,,,,,,2,22,64,,,,2,22,65,,,,,,,,,,,,,,,,3,22,68,,,,,,,19,23,63,,,,5,22,67,64,22,66,4,23,65,,,,27,23,62,,,,122,23,62,,,,,,,,,,11,23,64,3,22,67,,,,4,22,65,,,,,,,22,22,66,,,,,,,16,23,64,21,23,62,16,22,67,,,,,,,,,,,,,,,,82,23,63,54,23,63,73,23,63,82,23,63,,,,7,22,67,,,,,,,,,,,,,,,,68,23,63,3,22,65,,,,61,22,66,127,23,62,19,22,65,,,
2020/03/03,13:0,,,,,,,,,,,,,0,23,64,,,,0,23,63,,,,,,,,,,,,,,,,2,22,70,,,,,,,12,23,64,,,,17,22,66,,,,3,23,65,,,,26,23,62,,,,127,24,61,,,,,,,,,,18,23,63,0,0,0,,,,4,23,64,,,,,,,,,,,,,,,,,,,18,23,60,,,,,,,9,23,64,,,,,,,,,,58,23,62,,,,52,23,63,76,23,62,,,,8,22,66,,,,,,,,,,,,,,,,52,23,63,3,22,65,11,22,68,61,22,66,127,23,63,21,23,64,,,
2020/03/03,13:15,,,,,,,,,,,,,0,23,64,,,,0,22,65,,,,,,,,,,,,,,,,1,21,71,,,,,,,11,23,65,,,,10,22,67,47,22,67,2,23,65,,,,21,23,63,,,,127,23,64,,,,,,,,,,9,23,63,,,,,,,2,23,65,,,,,,,25,23,66,,,,,,,13,23,65,14,23,62,22,22,68,127,23,63,,,,,,,,,,,,,97,23,63,48,23,63,68,23,64,87,23,63,,,,7,22,68,,,,,,,,,,59,23,62,,,,59,23,64,,,,8,22,69,43,22,67,127,23,62,11,23,64,,,
2020/03/03,13:30,,,,,,,,,,,,,0,22,66,,,,0,22,66,,,,,,,,,,,,,,,,5,21,71,,,,,,,9,22,66,,,,9,22,67,29,22,67,2,22,67,,,,41,22,65,,,,121,23,65,,,,,,,,,,11,23,64,,,,,,,4,23,65,,,,,,,,,,,,,,,,,,,19,23,64,8,22,68,,,,8,22,67,,,,,,,,,,77,22,65,63,23,64,,,,72,23,63,,,,11,22,68,,,,,,,,,,64,23,63,,,,,,,,,,11,22,71,49,22,68,,,,21,22,65,,,
2020/03/03,13:45,,,,,,,,,,,,,2,22,67,,,,0,22,69,,,,,,,,,,,,,,,,2,21,72,,,,,,,12,22,67,,,,4,22,69,34,22,68,0,22,70,,,,22,22,67,,,,127,23,66,,,,,,,,,,11,22,66,9,21,70,,,,4,22,67,,,,,,,8,22,68,,,,,,,0,0,0,19,22,65,6,22,69,,,,6,22,69,,,,,,,,,,73,22,66,58,22,68,64,22,66,83,23,65,,,,8,22,69,,,,,,,,,,,,,,,,52,23,66,6,22,68,3,21,75,,,,,,,12,22,67,,,
2020/03/03,14:0,,,,,,,,,,,,,3,22,68,,,,0,22,69,,,,,,,,,,,,,,,,3,21,74,,,,,,,7,22,69,,,,10,22,70,28,22,70,4,22,70,,,,29,22,68,,,,127,23,67,,,,,,,,,,8,22,69,4,21,73,,,,0,22,69,,,,,,,,,,,,,,,,9,22,69,12,22,67,14,21,73,,,,12,22,70,,,,,,,,,,77,22,68,53,22,69,62,22,68,83,22,68,,,,9,21,71,,,,,,,2,21,73,,,,,,,57,22,69,,,,,,,,,,,,,7,22,69,,,
2020/03/03,14:15,,,,,,,,,,,,,0,22,70,,,,0,0,0,,,,,,,,,,,,,,,,1,21,75,,,,,,,5,22,70,,,,5,21,73,21,22,72,,,,,,,19,22,71,,,,114,22,69,,,,,,,,,,5,22,69,3,21,73,,,,3,22,70,,,,,,,,,,,,,,,,2,22,71,7,22,68,3,21,75,122,22,70,,,,,,,,,,,,,104,22,69,54,22,70,49,22,70,68,23,68,,,,5,21,73,,,,,,,0,21,73,,,,,,,,,,3,21,72,0,21,76,66,21,73,,,,8,22,71,,,
2020/03/03,14:30,,,,,,,,,,,,,0,22,71,,,,0,22,71,,,,,,,,,,,,,,,,3,21,75,,,,,,,5,22,70,,,,1,21,73,16,21,73,0,22,72,,,,28,22,69,,,,98,23,69,,,,,,,,,,3,22,70,,,,,,,2,22,71,,,,,,,8,22,72,,,,,,,,,,6,22,68,6,21,75,,,,5,21,73,,,,,,,,,,81,22,69,,,,57,22,69,66,22,71,,,,4,21,73,,,,,,,4,21,72,53,22,68,,,,,,,2,22,70,,,,53,21,72,127,23,68,14,22,71,,,
2020/03/03,14:45,,,,,,,,,,,,,2,22,73,,,,3,21,81,,,,,,,,,,,,,,,,10,21,77,,,,,,,16,21,77,,,,7,21,73,13,21,77,2,22,72,,,,14,21,79,,,,123,22,77,,,,,,,,,,6,22,71,4,21,74,,,,3,21,77,,,,,,,4,21,76,,,,,,,,,,7,22,71,,,,127,21,77,9,21,72,,,,,,,,,,66,21,74,56,21,82,57,22,74,72,22,71,,,,0,0,0,,,,,,,2,20,84,,,,,,,74,22,73,,,,,,,,,,,,,6,21,75,,,
2020/03/03,15:0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,20,91,,,,3,21,85,12,19,89,2,20,82,,,,37,19,89,,,,127,21,85,,,,,,,,,,5,22,79,0,21,81,,,,2,20,86,,,,,,,9,20,87,,,,,,,6,20,88,12,21,80,4,20,87,127,20,87,6,20,84,,,,,,,,,,67,21,81,,,,74,22,76,84,21,85,,,,7,21,79,,,,,,,7,20,90,,,,,,,,,,2,20,84,4,20,92,75,21,75,127,21,84,7,21,78,,,
2020/03/03,15:15,,,,,,,,,,,,,0,19,92,,,,0,20,87,,,,,,,,,,,,,,,,4,19,91,,,,,,,13,20,92,,,,4,19,92,2,19,90,0,20,87,,,,26,19,90,,,,127,20,88,,,,,,,,,,4,21,85,9,20,88,,,,0,20,89,,,,,,,7,20,91,,,,,,,3,19,90,12,20,89,14,19,93,127,19,89,,,,,,,,,,,,,88,20,83,69,20,88,76,21,80,68,20,91,,,,5,20,84,,,,,,,2,19,92,62,21,82,,,,111,20,84,,,,2,19,93,81,21,78,,,,7,21,81,,,
2020/03/03,15:30,,,,,,,,,,,,,4,19,93,,,,0,20,84,,,,,,,,,,,,,,,,4,19,89,,,,,,,12,19,92,,,,5,19,92,16,19,90,0,19,89,,,,31,19,90,,,,127,20,85,,,,,,,,,,4,20,84,11,20,88,,,,0,19,89,,,,,,,,,,,,,,,,,,,6,19,90,3,18,94,127,19,88,8,19,91,,,,,,,,,,97,20,86,68,20,88,72,20,81,59,19,92,,,,8,20,88,,,,,,,9,19,92,,,,,,,,,,,,,,,,100,20,80,127,20,86,,,,,,
2020/03/03,15:45,,,,,,,,,,,,,2,19,93,,,,2,20,84,,,,,,,,,,,,,,,,3,19,87,,,,,,,17,19,91,,,,9,19,90,17,19,88,2,19,88,,,,,,,,,,127,21,86,,,,,,,,,,6,20,84,5,19,85,,,,3,20,88,,,,,,,8,20,89,,,,,,,5,19,90,9,19,88,9,18,94,127,20,86,9,19,92,,,,,,,,,,,,,79,20,85,97,20,84,84,19,92,,,,11,20,86,,,,,,,,,,,,,,,,,,,,,,5,19,90,,,,,,,5,20,81,,,
2020/03/03,16:0,,,,,,,,,,,,,2,19,93,,,,0,20,85,,,,,,,,,,,,,,,,2,19,89,,,,,,,14,19,92,,,,5,19,91,29,19,90,2,19,89,,,,36,19,91,,,,127,20,87,,,,,,,,,,5,20,84,7,20,86,,,,0,20,89,,,,,,,5,20,89,,,,,,,,,,9,19,89,7,18,94,,,,,,,,,,,,,,,,,,,,,,127,20,83,72,19,92,,,,8,20,85,,,,,,,,,,,,,,,,,,,2,19,87,11,19,92,103,20,82,127,20,85,,,,,,
2020/03/03,16:15,,,,,,,,,,,,,2,19,94,,,,0,19,86,,,,,,,,,,,,,,,,1,19,90,,,,,,,16,19,93,,,,3,19,91,18,19,92,0,19,88,,,,38,19,90,,,,127,20,88,,,,,,,,,,12,20,86,14,19,89,,,,2,19,89,,,,,,,9,19,91,,,,,,,2,19,91,11,19,91,11,18,94,127,19,91,,,,,,,,,,,,,127,19,88,,,,97,20,86,88,19,93,,,,18,19,87,,,,,,,,,,,,,,,,88,20,87,,,,,,,127,20,84,127,20,86,5,20,86,,,
2020/03/03,16:30,,,,,,,,,,,,,2,19,94,,,,0,19,88,,,,,,,,,,,,,,,,2,19,93,,,,,,,31,19,94,,,,7,19,92,8,19,93,0,19,91,,,,34,19,91,,,,106,20,91,,,,,,,,,,7,20,89,,,,,,,3,19,92,,,,,,,9,19,93,,,,,,,3,19,93,6,19,92,14,19,94,127,19,93,19,18,94,,,,,,,,,,127,19,90,,,,,,,82,19,93,,,,6,19,89,,,,,,,,,,28,20,87,,,,,,,,,,,,,,,,,,,,,,,,
2020/03/03,16:45,,,,,,,,,,,,,0,19,95,,,,0,19,89,,,,,,,,,,,,,,,,1,19,94,,,,,,,23,19,95,,,,8,19,94,17,19,95,2,19,92,,,,38,19,93,,,,127,20,94,,,,,,,,,,6,19,93,12,19,93,,,,2,19,92,,,,,,,7,19,93,,,,,,,,,,8,18,94,6,18,95,127,19,94,19,18,94,,,,,,,,,,,,,107,19,93,112,19,91,84,19,94,,,,,,,,,,,,,,,,,,,24,19,93,,,,,,,9,19,95,127,20,84,,,,,,,,,
2020/03/03,17:0,,,,,,,,,,,,,2,19,95,,,,0,19,92,,,,,,,,,,,,,,,,2,19,94,,,,,,,26,19,95,,,,1,19,94,14,18,94,0,19,93,,,,31,19,93,,,,127,20,94,,,,,,,,,,5,19,94,17,19,93,,,,0,19,94,,,,,,,14,19,94,,,,,,,5,19,95,24,19,94,7,18,95,,,,14,18,94,,,,,,,,,,127,19,92,,,,127,19,92,91,19,95,,,,7,19,92,,,,,,,,,,,,,,,,,,,,,,,,,127,20,86,127,19,92,11,19,91,,,
2020/03/03,17:15,,,,,,,,,,,,,4,19,95,,,,0,19,93,,,,,,,,,,,,,,,,1,19,94,,,,,,,34,19,95,,,,0,0,0,18,19,95,0,19,94,,,,51,19,93,,,,127,20,94,,,,,,,,,,0,0,0,32,19,94,,,,2,19,93,,,,,,,9,19,94,,,,,,,,,,33,19,94,14,18,95,127,18,94,,,,,,,,,,,,,127,19,93,,,,127,19,93,93,19,94,,,,12,19,93,,,,,,,23,18,95,,,,36,19,94,,,,,,,,,,127,20,87,,,,7,19,92,,,
2020/03/03,17:30,,,,,,,,,,,,,4,19,95,,,,0,19,93,,,,,,,,,,,,,,,,4,19,95,,,,,,,22,19,95,,,,5,19,95,11,18,95,2,19,94,,,,44,19,94,,,,127,19,95,,,,,,,,,,13,19,94,,,,,,,2,19,94,,,,,,,11,19,95,,,,,,,,,,11,19,94,0,0,0,,,,19,19,95,,,,,,,,,,127,19,93,,,,,,,79,19,95,,,,12,19,94,,,,,,,24,18,95,,,,,,,,,,,,,,,,127,19,88,,,,12,19,93,,,
2020/03/03,17:45,,,,,,,,,,,,,2,19,95,,,,0,19,94,,,,,,,,,,,,,,,,3,19,95,,,,,,,31,19,95,,,,10,19,95,14,19,95,3,19,94,,,,37,19,94,,,,127,19,95,,,,,,,,,,5,19,95,18,19,94,,,,3,19,94,,,,,,,8,19,95,,,,,,,,,,7,19,95,,,,,,,12,18,95,,,,,,,,,,,,,,,,114,19,93,0,0,0,,,,6,19,94,,,,,,,,,,,,,,,,,,,,,,,,,127,19,88,,,,,,,,,
2020/03/03,18:0,,,,,,,,,,,,,2,19,95,,,,0,19,95,,,,,,,,,,,,,,,,4,19,95,,,,,,,28,19,95,,,,7,19,95,18,19,95,0,19,94,,,,42,19,94,,,,127,19,95,,,,,,,,,,11,19,95,17,19,94,,,,2,19,94,,,,,,,7,19,95,,,,,,,2,19,95,6,18,95,4,18,96,,,,8,19,95,,,,,,,,,,,,,,,,107,19,93,0,0,0,,,,6,19,94,,,,,,,,,,,,,,,,,,,,,,,,,127,19,88,127,19,92,9,19,93,,,
2020/03/03,18:15,,,,,,,,,,,,,3,19,95,,,,0,19,95,,,,,,,,,,,,,,,,4,19,95,,,,,,,21,19,95,,,,5,19,95,9,19,95,0,19,94,,,,59,19,94,,,,104,19,95,,,,,,,,,,6,19,95,7,19,95,,,,0,19,94,,,,,,,5,19,95,,,,,,,0,19,95,,,,5,18,96,,,,12,18,95,,,,,,,,,,99,19,93,,,,89,19,94,,,,,,,9,19,94,,,,,,,,,,,,,,,,,,,,,,11,18,96,,,,127,19,92,4,19,93,,,
2020/03/03,18:30,,,,,,,,,,,,,2,19,95,,,,2,18,95,,,,,,,,,,,,,,,,5,19,95,,,,,,,0,0,0,,,,5,19,95,3,19,95,0,19,95,,,,34,19,95,,,,89,19,95,,,,,,,,,,0,0,0,8,18,95,,,,0,19,94,,,,,,,2,19,95,,,,,,,0,19,95,5,18,95,3,19,96,,,,7,18,95,,,,,,,,,,127,18,93,,,,76,19,94,0,0,0,,,,6,19,95,,,,,,,,,,127,19,92,,,,,,,,,,,,,0,0,0,,,,8,19,94,,,
2020/03/03,18:45,,,,,,,,,,,,,2,18,95,,,,,,,,,,,,,,,,,,,,,,2,18,95,,,,,,,28,19,95,,,,5,19,95,,,,0,18,95,,,,31,18,94,,,,102,19,95,,,,,,,,,,0,19,95,4,18,95,,,,3,19,95,,,,,,,1,19,95,,,,,,,,,,0,0,0,2,18,96,,,,2,18,95,,,,,,,,,,,,,,,,67,18,95,69,19,95,,,,7,19,95,,,,,,,,,,,,,,,,,,,,,,3,19,96,81,19,89,,,,5,19,94,,,
