Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/05/07,16:30,,,,,,,,,,,,,2,23,49,,,,0,26,38,,,,,,,,,,,,,,,,3,23,48,,,,,,,9,24,45,,,,2,26,42,8,23,49,0,28,36,,,,,,,,,,24,25,44,,,,,,,,,,2,28,36,3,26,40,,,,3,32,30,,,,,,,28,25,46,,,,,,,4,26,41,4,31,30,3,30,33,127,25,42,2,25,44,,,,,,,,,,119,24,44,37,26,40,44,24,43,53,26,41,,,,5,23,48,,,,,,,,,,,,,,,,113,27,38,2,24,45,2,24,47,71,27,37,127,31,30,6,24,44,,,
2020/05/07,16:45,,,,,,,,,,,,,3,23,49,,,,0,25,43,,,,,,,,,,,,,,,,9,23,49,,,,,,,17,23,48,,,,2,24,46,11,22,50,0,24,45,,,,,,,,,,14,24,47,,,,,,,,,,3,25,42,4,24,44,,,,,,,,,,,,,,,,,,,,,,0,24,47,2,24,43,4,29,33,127,23,45,2,23,46,,,,,,,,,,119,23,44,,,,,,,41,25,45,,,,37,23,50,,,,,,,,,,,,,,,,119,23,46,2,24,44,0,24,45,91,24,44,,,,2,23,45,,,
2020/05/07,17:0,,,,,,,,,,,,,2,22,50,,,,3,25,42,,,,,,,,,,,,,,,,2,23,49,,,,,,,13,23,48,,,,5,23,48,8,22,53,0,24,44,,,,,,,,,,19,23,53,,,,,,,,,,2,24,44,3,23,46,,,,4,27,37,,,,,,,7,23,50,,,,,,,0,24,45,8,23,46,2,26,42,127,23,45,3,23,47,,,,,,,,,,127,23,45,19,24,43,,,,49,24,45,,,,54,22,50,,,,,,,,,,,,,,,,,,,,,,3,23,48,100,25,40,127,26,37,6,24,43,,,
2020/05/07,17:15,,,,,,,,,,,,,0,22,51,,,,0,23,48,,,,,,,,,,,,,,,,2,22,49,,,,,,,19,22,50,,,,4,22,51,8,21,54,,,,,,,,,,,,,11,22,53,,,,,,,,,,3,23,46,3,23,47,,,,0,24,45,,,,,,,11,22,53,,,,,,,4,22,51,3,22,53,3,24,42,127,23,48,4,22,48,,,,,,,,,,109,23,48,52,24,44,82,23,45,43,23,49,,,,54,22,51,,,,,,,,,,,,,,,,,,,,,,7,23,46,86,23,44,127,24,41,5,22,46,,,
2020/05/07,17:30,,,,,,,,,,,,,0,21,56,,,,0,21,53,,,,,,,,,,,,,,,,3,22,53,,,,,,,13,21,54,,,,4,22,54,18,21,56,0,22,52,,,,,,,,,,11,21,56,,,,,,,,,,9,22,50,2,22,49,,,,2,22,51,,,,,,,2,21,57,,,,,,,2,21,55,7,21,56,,,,127,21,52,6,22,50,,,,,,,,,,116,22,51,56,23,47,57,22,49,54,21,54,,,,,,,,,,,,,7,21,53,,,,,,,,,,,,,4,23,48,91,22,51,,,,2,21,51,,,
2020/05/07,17:45,,,,,,,,,,,,,3,20,60,,,,16,20,60,,,,,,,,,,,,,,,,5,21,54,,,,,,,22,21,58,,,,3,21,58,8,20,61,0,21,58,,,,,,,,,,26,20,60,,,,,,,,,,6,21,54,3,21,55,,,,3,21,57,,,,,,,5,20,62,,,,,,,4,20,60,9,20,63,0,21,56,127,21,55,0,21,56,,,,,,,,,,,,,,,,63,21,54,48,20,59,,,,62,20,60,,,,,,,7,20,58,,,,,,,,,,,,,5,22,53,90,21,56,127,21,51,2,21,55,,,
2020/05/07,18:0,,,,,,,,,,,,,2,19,65,,,,4,19,65,,,,,,,,,,,,,,,,2,21,54,,,,,,,19,20,62,,,,10,20,61,,,,0,20,62,,,,,,,,,,17,19,64,,,,,,,,,,5,20,60,3,20,59,,,,4,20,61,,,,,,,4,19,66,,,,,,,,,,5,19,67,6,20,61,127,20,59,2,20,60,,,,,,,,,,,,,49,21,56,71,20,59,41,19,63,,,,82,19,62,,,,,,,,,,,,,,,,,,,2,20,57,5,21,57,,,,127,20,56,7,20,58,,,
2020/05/07,18:15,,,,,,,,,,,,,2,19,67,,,,0,18,68,,,,,,,,,,,,,,,,5,21,55,,,,,,,,,,,,,8,19,64,6,18,67,6,19,66,,,,,,,,,,11,19,68,,,,,,,,,,6,19,60,6,20,62,,,,4,19,64,,,,,,,4,19,70,,,,,,,2,18,69,6,18,71,3,19,66,127,20,61,8,19,64,,,,,,,,,,127,20,58,,,,88,19,63,43,19,66,,,,39,19,65,,,,,,,5,19,63,,,,,,,,,,2,20,59,,,,122,19,61,127,20,59,9,20,59,,,
2020/05/07,18:30,,,,,,,,,,,,,4,18,71,,,,2,17,72,,,,,,,,,,,,,,,,5,20,57,,,,,,,12,18,67,,,,7,19,66,7,18,70,0,19,68,,,,,,,,,,12,18,70,,,,,,,,,,5,19,65,4,19,64,,,,,,,,,,,,,5,18,72,,,,,,,3,18,72,,,,3,19,68,122,19,63,8,19,66,,,,,,,,,,127,20,60,,,,71,18,66,52,18,68,,,,13,19,67,,,,,,,,,,,,,,,,,,,,,,6,20,62,,,,,,,6,19,61,,,
2020/05/07,18:45,,,,,,,,,,,,,2,17,74,,,,0,17,74,,,,,,,,,,,,,,,,5,20,59,,,,,,,13,18,69,,,,5,18,68,6,18,71,0,18,70,,,,,,,,,,8,18,72,,,,,,,,,,8,18,69,2,19,66,,,,0,18,70,,,,,,,3,18,74,,,,,,,2,18,73,3,17,74,2,18,73,113,18,67,2,18,69,,,,,,,,,,109,19,62,,,,53,18,68,39,18,70,,,,56,18,69,,,,,,,,,,,,,,,,,,,,,,7,19,63,95,19,63,127,19,61,8,18,65,,,
2020/05/07,19:0,,,,,,,,,,,,,2,17,76,,,,2,17,77,,,,,,,,,,,,,,,,1,20,57,,,,,,,13,18,71,,,,5,18,70,7,17,73,0,18,74,,,,,,,,,,16,18,73,,,,,,,,,,7,18,71,2,18,69,,,,,,,,,,,,,,,,,,,,,,2,17,76,2,17,78,2,17,74,93,18,70,,,,,,,,,,,,,88,19,65,34,18,67,51,17,70,54,18,71,,,,91,18,70,,,,,,,,,,,,,,,,,,,,,,5,19,63,104,19,64,127,19,63,7,18,67,,,
2020/05/07,19:15,,,,,,,,,,,,,2,17,78,,,,2,16,79,,,,,,,,,,,,,,,,5,20,57,,,,,,,17,17,72,,,,2,18,71,0,17,75,0,17,74,,,,,,,,,,14,17,75,,,,,,,,,,6,17,73,,,,,,,2,17,76,,,,,,,4,17,78,,,,,,,3,17,77,2,16,80,5,17,75,86,17,72,6,18,71,,,,,,,,,,91,19,65,27,18,68,57,17,71,47,17,72,,,,61,18,70,,,,,,,,,,,,,,,,,,,2,18,66,,,,75,18,65,126,18,66,0,18,67,,,
2020/05/07,19:30,,,,,,,,,,,,,2,16,78,,,,0,16,80,,,,,,,,,,,,,,,,2,20,56,,,,,,,5,17,73,,,,4,18,72,4,17,76,0,17,78,,,,,,,,,,11,17,77,,,,,,,,,,6,17,74,2,17,72,,,,2,17,77,,,,,,,4,17,79,,,,,,,,,,5,16,82,4,17,77,89,17,73,2,17,72,,,,,,,,,,64,18,65,28,18,68,47,17,73,43,17,74,,,,9,18,72,,,,,,,4,18,68,,,,,,,,,,6,18,64,2,19,64,71,18,65,,,,4,17,69,,,
2020/05/07,19:45,,,,,,,,,,,,,2,16,80,,,,0,15,82,,,,,,,,,,,,,,,,5,20,56,,,,,,,12,17,73,,,,4,17,73,2,16,77,0,17,73,,,,,,,,,,5,17,77,,,,,,,,,,4,17,74,4,17,72,,,,0,16,79,,,,,,,2,16,80,,,,,,,0,16,80,2,15,83,5,16,78,87,17,73,0,17,73,,,,,,,,,,91,18,65,,,,41,17,72,39,17,76,,,,5,17,73,,,,,,,8,18,67,,,,,,,,,,2,18,63,3,19,65,,,,,,,0,17,71,,,
2020/05/07,20:0,,,,,,,,,,,,,2,16,82,,,,0,15,84,,,,,,,,,,,,,,,,2,20,57,,,,,,,11,17,74,,,,2,17,74,3,16,76,0,17,73,,,,,,,,,,7,16,77,,,,,,,,,,4,17,73,2,17,73,,,,0,16,81,,,,,,,2,16,80,,,,,,,,,,5,15,84,2,16,79,74,16,74,4,17,74,,,,,,,,,,,,,18,18,69,38,17,73,36,17,75,,,,6,17,73,,,,,,,,,,,,,,,,67,17,68,5,18,66,4,18,65,49,18,67,111,18,66,4,17,71,,,
2020/05/07,20:15,,,,,,,,,,,,,2,15,81,,,,0,15,84,,,,,,,,,,,,,,,,5,19,60,,,,,,,9,17,74,,,,5,17,74,4,16,76,0,17,72,,,,,,,,,,6,16,78,,,,,,,,,,0,16,74,2,17,74,,,,3,16,80,,,,,,,,,,,,,,,,3,15,82,2,14,86,0,16,79,77,16,74,4,17,75,,,,,,,,,,73,18,66,29,17,69,31,16,73,38,16,76,,,,6,17,73,,,,,,,4,18,68,,,,,,,59,16,73,,,,6,18,66,,,,,,,2,17,71,,,
2020/05/07,20:30,,,,,,,,,,,,,2,15,82,,,,2,15,84,,,,,,,,,,,,,,,,5,20,61,,,,,,,9,16,75,,,,2,17,74,2,16,76,0,16,76,,,,,,,,,,3,16,77,,,,,,,,,,0,16,74,0,17,73,,,,4,15,83,,,,,,,2,15,82,,,,,,,0,15,83,2,14,86,6,16,81,,,,0,17,74,,,,,,,,,,63,17,67,,,,29,16,74,26,16,75,,,,6,17,74,,,,,,,,,,,,,,,,,,,,,,,,,44,18,68,,,,,,,,,
2020/05/07,20:45,,,,,,,,,,,,,3,15,83,,,,0,14,85,,,,,,,,,,,,,,,,7,19,62,,,,,,,4,16,76,,,,3,16,75,5,16,79,0,16,77,,,,,,,,,,4,16,79,,,,,,,,,,6,16,74,0,16,73,,,,3,15,85,,,,,,,,,,,,,,,,0,15,84,4,14,87,0,15,82,56,16,76,,,,,,,,,,,,,57,17,69,,,,29,16,75,22,16,77,,,,3,17,74,,,,,,,5,17,73,,,,,,,,,,3,18,69,6,18,69,,,,78,17,69,3,17,71,,,
2020/05/07,21:0,,,,,,,,,,,,,2,14,85,,,,0,14,87,,,,,,,,,,,,,,,,5,19,64,,,,,,,7,16,77,,,,2,16,75,4,15,80,0,17,74,,,,,,,,,,,,,,,,,,,,,,5,16,75,,,,,,,2,14,85,,,,,,,5,15,84,,,,,,,3,15,85,5,14,88,3,15,82,52,16,76,3,16,75,,,,,,,,,,57,17,70,17,17,72,24,16,75,23,16,78,,,,3,16,75,,,,,,,,,,,,,,,,,,,,,,2,17,71,41,16,74,82,17,69,2,16,75,,,
2020/05/07,21:15,,,,,,,,,,,,,2,14,86,,,,2,13,88,,,,,,,,,,,,,,,,2,19,65,,,,,,,6,16,76,,,,2,16,76,2,15,80,2,16,76,,,,,,,,,,6,16,79,,,,,,,,,,2,16,76,0,16,75,,,,2,15,84,,,,,,,2,15,85,,,,,,,0,15,84,2,13,89,4,15,81,59,15,78,2,16,75,,,,,,,,,,53,17,70,,,,46,16,75,19,15,80,,,,0,16,76,,,,,,,,,,,,,,,,42,15,78,2,17,73,2,17,73,35,16,75,94,18,68,,,,,,
2020/05/07,21:30,,,,,,,,,,,,,2,14,86,,,,0,14,87,,,,,,,,,,,,,,,,2,19,64,,,,,,,,,,,,,3,16,76,0,15,79,0,15,81,,,,,,,,,,13,15,80,,,,,,,,,,5,16,77,0,16,75,,,,5,15,83,,,,,,,2,15,84,,,,,,,0,15,83,2,14,87,0,15,80,51,14,82,,,,,,,,,,,,,54,17,70,4,16,73,17,16,76,27,15,81,,,,3,16,77,,,,,,,3,16,77,,,,,,,,,,,,,2,17,72,34,16,76,,,,0,16,76,,,
2020/05/07,21:45,,,,,,,,,,,,,2,14,86,,,,0,13,88,,,,,,,,,,,,,,,,1,19,63,,,,,,,4,16,77,,,,4,16,78,0,15,81,0,14,83,,,,,,,,,,4,15,80,,,,,,,,,,5,16,77,0,16,75,,,,2,14,85,,,,,,,1,15,85,,,,,,,0,14,85,0,13,88,2,15,82,51,14,84,2,16,75,,,,,,,,,,49,16,72,9,16,76,24,15,76,13,15,81,,,,,,,,,,,,,3,16,77,,,,,,,,,,2,16,77,3,17,73,30,16,76,77,17,69,3,15,80,,,
2020/05/07,22:0,,,,,,,,,,,,,2,13,87,,,,0,13,90,,,,,,,,,,,,,,,,4,19,63,,,,,,,7,16,78,,,,3,16,78,3,15,81,0,14,84,,,,,,,,,,3,15,82,,,,,,,,,,0,16,76,3,16,75,,,,0,14,87,,,,,,,1,14,85,,,,,,,,,,2,13,89,0,14,85,41,14,84,0,16,76,,,,,,,,,,51,16,74,,,,22,15,77,17,15,81,,,,12,16,78,,,,,,,,,,,,,,,,,,,2,16,77,,,,19,16,75,,,,,,,,,
2020/05/07,22:15,,,,,,,,,,,,,2,13,87,,,,0,13,88,,,,,,,,,,,,,,,,1,19,62,,,,,,,4,15,79,,,,2,16,78,0,15,79,0,14,82,,,,,,,,,,4,15,83,,,,,,,,,,3,16,75,2,16,76,,,,0,14,86,,,,,,,2,14,85,,,,,,,2,14,86,0,13,90,3,14,85,37,14,84,,,,,,,,,,,,,54,17,70,,,,23,15,76,9,15,81,,,,6,16,78,,,,,,,3,16,76,,,,,,,31,15,81,2,17,71,2,17,74,34,16,75,48,17,70,2,16,75,,,
2020/05/07,22:30,,,,,,,,,,,,,2,14,86,,,,0,13,87,,,,,,,,,,,,,,,,3,19,63,,,,,,,5,16,77,,,,2,16,76,2,15,79,0,15,81,,,,,,,,,,7,15,83,,,,,,,,,,0,16,75,0,16,74,,,,0,14,86,,,,,,,,,,,,,,,,0,14,85,0,13,89,2,14,85,36,14,84,2,16,76,,,,,,,,,,33,17,69,4,16,76,19,15,76,14,15,80,,,,8,16,77,,,,,,,,,,,,,,,,,,,,,,0,17,72,23,16,73,68,17,71,2,16,74,,,
2020/05/07,22:45,,,,,,,,,,,,,2,13,87,,,,0,13,89,,,,,,,,,,,,,,,,4,19,63,,,,,,,4,16,77,,,,2,16,77,3,15,79,0,16,76,,,,,,,,,,9,15,82,,,,,,,,,,3,16,76,0,16,75,,,,0,14,86,,,,,,,1,14,86,,,,,,,0,14,86,2,13,89,0,14,84,42,14,82,,,,,,,,,,,,,37,17,71,,,,31,15,77,13,15,81,,,,0,16,77,,,,,,,6,16,73,,,,,,,,,,2,17,69,2,17,70,,,,49,17,71,,,,,,
2020/05/07,23:0,,,,,,,,,,,,,2,14,87,,,,0,13,89,,,,,,,,,,,,,,,,2,19,64,,,,,,,6,16,77,,,,3,16,75,0,15,77,0,17,71,,,,,,,,,,3,15,83,,,,,,,,,,3,16,73,2,16,74,,,,0,15,81,,,,,,,1,14,85,,,,,,,,,,0,13,89,0,15,82,43,14,80,4,16,75,,,,,,,,,,28,17,70,9,16,76,27,15,77,18,15,78,,,,3,16,75,,,,,,,3,16,74,,,,,,,23,17,71,,,,3,17,70,,,,61,17,71,0,15,76,,,
2020/05/07,23:15,,,,,,,,,,,,,2,16,76,,,,0,15,83,,,,,,,,,,,,,,,,1,18,65,,,,,,,2,16,75,,,,3,16,74,0,16,76,0,17,70,,,,,,,,,,7,15,78,,,,,,,,,,2,17,72,3,16,73,,,,0,16,76,,,,,,,5,15,83,,,,,,,,,,0,15,81,3,16,76,42,15,77,3,16,74,,,,,,,,,,34,17,71,,,,14,15,76,7,16,75,,,,6,17,73,,,,,,,,,,,,,,,,39,17,71,2,17,69,,,,13,16,74,56,16,72,4,16,74,,,
2020/05/07,23:30,,,,,,,,,,,,,0,17,70,,,,0,16,76,,,,,,,,,,,,,,,,1,18,66,,,,,,,3,17,72,,,,4,17,72,0,16,75,0,18,69,,,,,,,,,,4,16,76,,,,,,,,,,0,17,70,2,17,73,,,,0,16,75,,,,,,,1,15,81,,,,,,,0,16,74,0,16,76,0,17,72,46,16,75,0,16,73,,,,,,,,,,34,17,70,4,16,74,17,16,76,4,17,73,,,,0,17,72,,,,,,,,,,,,,,,,,,,,,,,,,16,16,74,,,,3,16,73,,,
2020/05/07,23:45,,,,,,,,,,,,,2,17,70,,,,0,16,76,,,,,,,,,,,,,,,,1,18,66,,,,,,,4,17,72,,,,2,17,71,2,16,74,,,,,,,,,,,,,3,16,75,,,,,,,,,,0,17,71,,,,,,,0,16,74,,,,,,,1,16,79,,,,,,,0,17,73,0,16,74,0,17,72,31,15,76,0,17,73,,,,,,,,,,31,17,71,7,16,75,11,15,76,6,17,73,,,,5,17,71,,,,,,,0,16,73,,,,,,,12,17,72,,,,,,,16,16,75,51,16,73,0,16,73,,,
2020/05/08,00:0,,,,,,,,,,,,,2,17,71,,,,0,16,75,,,,,,,,,,,,,,,,3,18,67,,,,,,,2,17,72,,,,4,17,71,0,16,75,0,18,69,,,,,,,,,,3,17,74,,,,,,,,,,0,17,70,0,17,73,,,,2,16,74,,,,,,,1,15,81,,,,,,,0,17,73,2,16,74,0,17,73,46,15,78,0,17,73,,,,,,,,,,31,17,71,,,,11,15,76,4,16,75,,,,0,17,71,,,,,,,0,16,75,,,,,,,,,,2,17,70,,,,,,,,,,0,16,74,,,
2020/05/08,00:15,,,,,,,,,,,,,2,16,75,,,,0,15,78,,,,,,,,,,,,,,,,1,18,68,,,,,,,2,16,74,,,,4,17,73,0,16,77,0,17,70,,,,,,,,,,5,16,77,,,,,,,,,,0,17,71,0,17,73,,,,,,,,,,,,,1,15,81,,,,,,,0,16,75,,,,0,17,74,24,15,77,0,17,73,,,,,,,,,,32,16,72,,,,8,16,76,11,15,80,,,,3,16,75,,,,,,,0,16,76,,,,,,,22,16,73,,,,0,17,72,11,16,75,44,16,73,0,16,73,,,
2020/05/08,00:30,,,,,,,,,,,,,2,15,78,,,,0,15,80,,,,,,,,,,,,,,,,1,18,68,,,,,,,3,16,76,,,,2,16,75,0,15,78,0,17,72,,,,,,,,,,5,15,79,,,,,,,,,,0,17,71,2,17,73,,,,0,17,73,,,,,,,1,15,82,,,,,,,,,,0,16,74,0,16,75,24,15,77,2,16,73,,,,,,,,,,19,17,71,6,16,73,,,,3,15,81,,,,22,16,76,,,,,,,,,,,,,,,,,,,2,16,73,0,17,74,7,16,77,,,,0,16,73,,,
2020/05/08,00:45,,,,,,,,,,,,,2,15,80,,,,0,15,81,,,,,,,,,,,,,,,,1,18,69,,,,,,,2,16,76,,,,3,16,77,,,,0,17,73,,,,,,,,,,0,15,79,,,,,,,,,,0,16,75,0,16,74,,,,0,16,76,,,,,,,1,15,83,,,,,,,0,16,76,,,,0,16,76,24,15,77,2,16,75,,,,,,,,,,11,17,71,5,16,74,7,15,77,,,,,,,0,16,77,,,,,,,,,,,,,,,,,,,2,16,73,0,16,75,9,16,76,31,16,74,2,17,72,,,
2020/05/08,01:0,,,,,,,,,,,,,2,15,80,,,,0,15,81,,,,,,,,,,,,,,,,1,17,69,,,,,,,,,,,,,2,16,77,0,15,79,0,16,73,,,,,,,,,,,,,,,,,,,,,,0,16,76,0,16,75,,,,0,16,76,,,,,,,1,15,84,,,,,,,0,16,76,,,,0,16,77,28,15,78,0,16,76,,,,,,,,,,,,,,,,6,15,78,5,14,83,,,,0,15,78,,,,,,,,,,,,,,,,9,15,79,,,,0,16,76,,,,31,16,74,,,,,,
2020/05/08,01:15,,,,,,,,,,,,,2,14,82,,,,0,14,84,,,,,,,,,,,,,,,,1,17,69,,,,,,,2,15,78,,,,4,15,78,0,15,79,0,16,75,,,,,,,,,,5,15,83,,,,,,,,,,0,15,77,,,,,,,2,15,79,,,,,,,1,14,85,,,,,,,0,15,80,0,14,82,0,16,77,23,15,78,2,15,77,,,,,,,,,,27,16,72,,,,16,15,79,8,14,85,,,,0,15,79,,,,,,,0,15,79,,,,,,,,,,2,16,73,0,16,76,7,16,76,29,16,74,0,16,72,,,
2020/05/08,01:30,,,,,,,,,,,,,2,14,83,,,,0,13,86,,,,,,,,,,,,,,,,1,17,69,,,,,,,7,15,80,,,,3,15,79,0,15,80,0,16,75,,,,,,,,,,5,14,84,,,,,,,,,,0,15,78,2,15,77,,,,0,15,79,,,,,,,1,14,85,,,,,,,0,15,82,0,14,83,0,16,78,,,,,,,,,,,,,,,,26,16,73,3,15,78,4,15,79,3,14,85,,,,0,15,80,,,,,,,,,,,,,,,,,,,,,,0,16,75,5,16,74,,,,,,,,,
2020/05/08,01:45,,,,,,,,,,,,,2,14,85,,,,0,13,87,,,,,,,,,,,,,,,,1,17,69,,,,,,,0,15,80,,,,2,15,79,0,14,81,0,16,74,,,,,,,,,,2,14,84,,,,,,,,,,2,16,75,,,,,,,0,15,81,,,,,,,1,14,86,,,,,,,0,14,83,0,14,84,0,15,79,32,15,78,0,15,78,,,,,,,,,,16,16,73,3,15,78,3,15,79,4,14,86,,,,0,15,79,,,,,,,,,,,,,,,,,,,,,,0,16,74,1,16,74,21,16,73,0,16,73,,,
2020/05/08,02:0,,,,,,,,,,,,,2,13,87,,,,0,13,89,,,,,,,,,,,,,,,,1,17,70,,,,,,,2,15,80,,,,2,15,78,0,14,81,0,16,74,,,,,,,,,,2,14,85,,,,,,,,,,0,15,77,0,15,78,,,,0,15,81,,,,,,,1,14,86,,,,,,,0,14,84,0,13,87,0,15,80,21,15,78,0,15,78,,,,,,,,,,18,16,73,2,15,78,5,15,79,2,14,85,,,,,,,,,,,,,0,15,77,,,,,,,,,,2,16,73,0,16,74,11,16,74,33,16,73,0,16,74,,,
2020/05/08,02:15,,,,,,,,,,,,,2,13,88,,,,0,13,89,,,,,,,,,,,,,,,,1,17,70,,,,,,,4,15,80,,,,2,15,79,0,14,81,0,16,75,,,,,,,,,,2,14,85,,,,,,,,,,0,15,76,0,15,78,,,,0,14,82,,,,,,,1,14,87,,,,,,,0,14,84,0,13,87,0,15,80,18,14,79,0,15,79,,,,,,,,,,13,16,74,,,,6,15,79,2,13,86,,,,0,15,80,,,,,,,,,,,,,,,,11,15,80,2,16,73,0,16,74,,,,17,16,73,0,16,74,,,
2020/05/08,02:30,,,,,,,,,,,,,2,13,88,,,,0,13,88,,,,,,,,,,,,,,,,1,17,70,,,,,,,0,14,81,,,,2,15,80,0,14,82,0,16,76,,,,,,,,,,2,14,86,,,,,,,,,,0,16,75,0,15,79,,,,0,14,83,,,,,,,1,13,87,,,,,,,0,14,85,0,13,86,2,15,81,14,15,78,0,15,79,,,,,,,,,,12,16,74,2,15,79,7,15,79,2,13,87,,,,0,15,79,,,,,,,0,15,77,,,,,,,,,,2,16,73,0,16,74,,,,22,16,74,0,16,74,,,
2020/05/08,02:45,,,,,,,,,,,,,2,13,86,,,,0,13,86,,,,,,,,,,,,,,,,1,17,70,,,,,,,0,14,81,,,,2,15,80,0,14,82,0,16,75,,,,,,,,,,3,14,86,,,,,,,,,,0,15,76,0,15,79,,,,0,15,80,,,,,,,1,13,88,,,,,,,0,14,86,0,14,82,0,15,81,,,,0,15,79,,,,,,,,,,13,15,74,,,,3,14,79,3,13,87,,,,0,15,80,,,,,,,,,,,,,,,,,,,2,16,73,0,16,74,,,,,,,0,16,74,,,
