Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/01/04,12:15,,,,,,,,,,2,44,17,0,49,13,,,,2,46,15,5,49,12,,,,,,,,,,,,,1,45,16,,,,89,49,13,9,47,15,0,46,15,5,47,15,6,51,12,5,46,16,,,,26,47,15,91,46,15,8,51,12,,,,,,,,,,3,49,13,3,45,17,,,,0,45,17,,,,,,,1,46,16,,,,,,,0,46,17,7,47,15,0,45,17,127,50,13,2,45,16,,,,6,48,14,,,,127,47,16,26,47,15,82,48,13,,,,21,46,15,4,45,17,,,,,,,3,44,18,92,47,15,4,48,14,116,49,13,0,48,14,0,46,16,91,51,12,109,50,13,7,50,13,,,
2020/01/04,12:30,,,,,,,,,,2,44,16,0,52,10,2,46,14,0,48,14,5,49,12,,,,,,,,,,,,,1,47,13,,,,71,50,12,12,47,14,4,48,13,5,47,13,3,51,11,9,47,14,,,,38,48,14,69,47,13,14,50,12,,,,,,,,,,2,49,12,5,47,14,,,,,,,,,,,,,2,47,15,,,,,,,2,48,15,2,48,14,2,46,15,,,,2,46,14,,,,4,50,11,,,,127,48,14,16,49,12,103,51,11,,,,29,47,14,6,45,15,,,,,,,2,44,17,109,45,14,0,50,13,127,48,13,0,48,14,0,47,15,93,48,13,117,49,12,9,50,12,,,
2020/01/04,12:45,,,,,,,,,,2,46,14,3,49,12,9,46,14,0,48,13,8,47,13,,,,,,,,,,,,,2,47,13,,,,79,50,11,21,47,13,3,48,13,5,49,12,2,51,10,11,47,13,,,,52,48,12,93,48,12,12,48,13,,,,,,,,,,7,49,12,0,48,13,,,,0,47,13,,,,,,,1,48,13,,,,,,,4,48,13,0,48,13,0,46,14,127,50,12,0,47,13,,,,6,49,12,,,,127,48,13,37,50,12,93,50,11,,,,27,48,13,12,46,14,,,,,,,,,,92,46,14,0,50,12,123,48,12,0,48,12,0,47,14,90,49,12,117,50,11,17,51,11,,,
2020/01/04,13:0,,,,,,,,,,2,46,14,3,50,11,8,48,13,0,47,13,2,48,12,,,,,,,,,,,,,2,47,12,,,,87,49,12,14,49,12,2,48,12,3,49,12,3,53,9,8,47,13,,,,53,47,13,78,49,11,,,,,,,,,,,,,5,48,12,0,49,12,,,,4,48,13,,,,,,,1,49,12,,,,,,,2,49,13,0,51,11,0,47,13,127,50,11,0,48,12,,,,4,48,13,,,,127,49,13,28,50,11,98,50,11,,,,28,50,11,5,46,14,,,,,,,0,44,16,102,46,14,0,50,11,122,48,13,0,48,12,0,48,13,84,50,11,117,51,11,19,49,12,,,
2020/01/04,13:15,,,,,,,,,,2,48,12,3,48,11,14,50,11,2,49,12,2,48,12,,,,,,,,,,,,,1,48,12,,,,92,50,11,6,49,11,0,48,12,,,,6,54,8,11,47,13,,,,52,48,12,,,,13,49,12,,,,,,,,,,7,48,12,2,49,11,,,,5,49,11,,,,,,,1,50,11,,,,,,,5,49,12,2,52,10,0,48,12,127,50,10,3,49,11,,,,4,48,13,,,,127,50,12,36,50,12,81,52,10,,,,48,50,10,5,47,13,,,,,,,2,45,15,82,48,13,2,50,11,,,,0,49,12,0,49,12,99,51,11,116,52,10,18,50,11,,,
2020/01/04,13:30,,,,,,,,,,2,48,11,3,50,10,5,51,10,2,49,11,5,50,10,,,,,,,,,,,,,10,46,12,,,,78,49,11,11,52,9,0,48,12,4,51,10,12,54,8,13,47,12,,,,54,49,11,84,51,10,18,49,12,,,,,,,,,,4,50,10,2,51,10,,,,0,50,10,,,,,,,2,51,10,,,,,,,5,50,11,0,52,9,4,49,11,127,49,10,0,50,10,,,,11,47,12,,,,127,49,12,37,51,10,103,53,9,,,,36,51,10,4,47,12,,,,,,,2,47,12,77,50,11,0,50,11,109,50,10,0,50,10,0,50,11,95,50,11,98,52,9,13,50,11,,,
2020/01/04,13:45,,,,,,,,,,4,50,10,3,51,9,3,50,11,5,48,12,4,50,10,,,,,,,,,,,,,1,47,13,,,,81,48,11,32,52,9,0,48,12,9,52,9,8,56,7,11,47,13,,,,54,48,11,82,52,9,9,49,11,,,,,,,,,,5,48,11,4,52,10,,,,2,51,10,,,,,,,4,52,10,,,,,,,4,52,10,4,51,10,5,50,11,127,52,10,2,52,9,,,,8,48,12,,,,122,50,11,22,49,11,101,52,9,,,,61,54,9,7,49,11,,,,,,,,,,83,50,10,0,49,10,109,48,11,2,49,11,2,51,10,94,51,11,109,51,9,16,51,10,,,
2020/01/04,14:0,,,,,,,,,,2,50,9,0,55,8,7,50,10,0,51,10,4,51,9,,,,,,,,,,,,,9,48,11,,,,87,49,11,21,53,9,3,48,11,5,54,8,0,55,7,9,48,11,,,,43,50,11,98,56,7,16,50,11,,,,,,,,,,13,51,8,2,54,8,,,,0,53,9,,,,,,,1,54,9,,,,,,,3,54,9,0,52,9,0,53,9,127,54,7,0,53,8,,,,,,,,,,109,53,10,27,51,9,99,53,9,,,,,,,2,49,10,,,,,,,2,47,13,82,52,10,0,51,10,112,48,11,2,48,12,2,50,11,96,50,10,106,51,9,14,50,11,,,
2020/01/04,14:15,,,,,,,,,,4,47,10,4,48,10,8,52,9,5,49,10,4,48,10,,,,,,,,,,,,,1,48,10,,,,71,49,10,16,49,10,2,47,11,2,55,7,5,57,6,7,47,11,,,,41,51,9,81,56,7,7,50,10,,,,,,,,,,5,49,9,2,53,8,,,,0,51,9,,,,,,,3,54,7,,,,,,,6,54,8,0,53,8,2,54,8,127,50,9,3,50,9,,,,12,48,10,,,,127,55,8,21,49,10,89,54,8,,,,29,55,7,6,47,11,,,,,,,0,48,11,,,,0,52,8,116,49,10,0,49,10,2,47,12,93,52,9,88,53,8,6,52,8,,,
2020/01/04,14:30,,,,,,,,,,2,49,10,0,48,11,3,48,10,3,48,11,4,51,8,,,,,,,,,,,,,1,47,11,,,,81,47,11,9,51,9,0,48,10,5,50,9,6,52,8,11,48,11,,,,44,47,12,82,51,10,5,47,12,,,,,,,,,,0,49,10,3,53,8,,,,0,52,8,,,,,,,1,49,10,,,,,,,7,50,10,0,53,9,2,51,9,121,53,8,2,48,11,,,,8,48,11,,,,127,51,10,26,49,10,94,49,10,,,,69,49,11,3,47,11,,,,,,,0,48,11,76,52,9,0,49,10,121,48,10,0,47,11,0,48,11,101,50,10,89,51,8,3,48,11,,,
2020/01/04,14:45,,,,,,,,,,3,50,9,0,51,9,2,51,9,2,52,8,3,52,8,,,,,,,,,,,,,5,48,10,,,,89,50,9,13,54,8,2,49,9,3,55,6,3,54,6,9,49,10,,,,58,49,10,83,56,6,,,,,,,,,,,,,3,50,9,2,49,10,,,,5,54,8,,,,,,,1,54,7,,,,,,,2,55,7,0,52,8,0,52,8,127,54,7,0,47,11,,,,5,48,11,,,,127,51,10,14,49,10,87,52,8,,,,92,54,7,5,47,11,,,,,,,0,48,10,72,52,8,0,53,8,127,48,10,0,48,10,0,48,11,80,52,9,92,51,8,4,50,9,,,
2020/01/04,15:0,,,,,,,,,,3,52,7,0,50,8,5,50,8,3,49,9,9,53,7,,,,,,,,,,,,,1,49,9,,,,76,50,9,12,52,8,2,48,9,5,55,6,7,54,6,7,49,9,,,,66,49,9,87,56,6,7,50,9,,,,,,,,,,5,52,8,2,52,8,,,,0,55,6,,,,,,,1,55,7,,,,,,,9,56,7,3,55,6,0,54,7,127,56,6,2,48,9,,,,5,50,9,,,,127,54,8,27,49,9,86,52,7,,,,61,54,6,8,48,10,,,,,,,0,49,9,83,53,7,0,53,8,102,49,10,0,49,10,0,48,11,83,50,9,82,51,8,12,52,8,,,
2020/01/04,15:15,,,,,,,,,,3,48,10,0,48,10,7,53,7,2,50,9,11,49,9,,,,,,,,,,,,,8,48,9,,,,97,50,8,9,50,9,2,47,11,4,54,7,0,49,9,11,48,10,,,,63,48,9,78,57,5,7,49,10,,,,,,,,,,11,49,9,2,53,8,,,,3,54,7,,,,,,,1,52,8,,,,,,,13,56,6,,,,0,54,7,127,50,8,0,47,10,,,,11,49,9,,,,127,51,9,16,49,9,88,53,7,,,,62,55,6,6,47,10,,,,,,,3,50,9,,,,3,51,8,116,48,9,0,49,9,0,47,10,98,50,9,99,52,7,5,52,8,,,
2020/01/04,15:30,,,,,,,,,,4,47,9,0,47,11,5,49,9,0,47,11,,,,,,,,,,,,,,,,5,47,10,,,,97,48,10,3,48,9,0,47,10,3,49,10,4,47,10,6,47,10,,,,52,46,11,89,51,9,14,47,11,,,,,,,,,,2,48,9,2,46,10,,,,0,51,8,,,,,,,1,48,10,,,,,,,3,50,10,0,48,10,3,49,10,127,52,8,0,46,11,,,,3,47,10,,,,127,49,10,23,48,10,82,49,9,,,,37,50,10,4,46,12,,,,,,,0,47,11,72,50,9,,,,116,47,10,0,47,11,0,47,11,85,51,8,83,50,8,4,49,10,,,
2020/01/04,15:45,,,,,,,,,,3,50,8,0,48,10,11,54,6,0,51,8,1,51,7,,,,,,,,,,,,,4,49,9,,,,106,49,8,9,49,9,2,48,10,1,50,8,6,51,7,6,49,9,,,,63,48,9,,,,11,49,9,,,,,,,,,,0,50,8,2,50,8,,,,4,52,7,,,,,,,1,52,8,,,,,,,0,57,6,2,56,7,0,57,5,127,57,5,0,49,9,,,,9,49,9,,,,127,55,7,13,49,9,88,52,7,,,,37,55,6,3,47,12,,,,,,,0,51,8,66,55,6,,,,127,49,8,2,49,9,0,48,10,,,,91,53,7,3,51,8,,,
2020/01/04,16:0,,,,,,,,,,3,52,7,0,48,9,5,58,5,2,51,8,3,53,7,,,,,,,,,,,,,1,50,8,,,,86,50,9,19,51,8,,,,5,50,8,7,52,7,16,48,9,,,,63,48,9,84,59,5,7,49,10,,,,,,,,,,2,50,8,3,48,10,,,,2,55,6,,,,,,,2,49,9,,,,,,,2,59,5,2,57,5,2,58,5,127,53,10,0,48,10,,,,9,49,9,,,,127,57,6,32,48,13,69,55,6,,,,34,57,7,5,51,9,,,,,,,,,,,,,0,50,12,127,47,16,0,47,16,0,47,16,103,48,15,91,49,13,6,53,8,,,
2020/01/04,16:15,,,,,,,,,,3,49,12,2,45,16,10,54,8,4,46,16,5,54,6,,,,,,,,,,,,,7,47,14,,,,83,47,14,12,45,16,0,46,14,4,46,15,4,47,14,13,48,14,,,,47,47,15,89,54,9,9,47,15,,,,,,,,,,5,45,16,3,45,16,,,,3,47,14,,,,,,,1,45,17,,,,,,,16,51,12,3,53,10,11,52,11,127,44,17,2,45,17,,,,11,46,16,,,,127,52,12,11,45,17,73,54,10,,,,72,52,11,3,45,17,,,,,,,6,47,16,76,51,13,,,,127,44,18,0,44,19,0,46,18,102,44,19,101,46,17,4,51,12,,,
2020/01/04,16:30,,,,,,,,,,2,51,11,0,45,16,8,50,12,2,45,17,52,48,14,,,,,,,,,,,,,1,46,15,,,,107,45,16,16,46,15,0,44,18,2,43,18,3,44,17,6,45,16,,,,67,45,16,92,49,14,16,45,17,,,,,,,,,,0,45,16,0,44,17,,,,2,45,16,,,,,,,2,43,19,,,,,,,7,46,16,3,47,15,3,49,13,127,49,13,2,43,17,,,,7,45,17,,,,127,51,13,19,44,18,52,51,13,,,,52,47,15,6,44,17,,,,,,,13,43,20,58,48,15,0,45,18,121,43,20,0,43,21,0,44,20,99,45,18,103,45,18,7,47,15,,,
2020/01/04,16:45,,,,,,,,,,2,47,14,2,43,18,7,51,12,0,44,17,35,48,14,,,,,,,,,,,,,3,45,17,,,,92,45,17,21,44,18,0,44,18,,,,6,45,16,3,47,15,,,,52,46,16,67,52,11,11,45,17,,,,,,,,,,2,43,19,5,43,19,,,,4,44,18,,,,,,,1,43,20,,,,,,,2,48,15,0,47,15,2,51,12,127,46,16,3,43,18,,,,,,,,,,127,51,13,13,43,19,47,51,12,,,,54,51,12,6,43,19,,,,,,,,,,71,49,14,2,45,17,122,43,20,2,43,20,0,44,19,91,43,20,88,44,18,5,47,15,,,
2020/01/04,17:0,,,,,,,,,,5,48,14,0,44,18,5,46,15,2,44,18,25,48,15,,,,,,,,,,,,,1,44,17,,,,101,44,18,4,43,19,2,45,17,5,43,19,6,44,18,4,46,16,,,,52,45,17,91,50,13,12,44,19,,,,,,,,,,3,43,19,6,43,19,,,,3,44,18,,,,,,,1,42,20,,,,,,,3,46,17,3,45,16,0,48,14,,,,3,42,20,,,,3,43,19,,,,127,47,16,13,42,20,56,49,15,,,,41,48,14,6,42,20,,,,,,,3,43,19,,,,,,,127,42,21,,,,0,43,20,82,42,21,108,43,19,5,46,17,,,
2020/01/04,17:15,,,,,,,,,,2,50,13,0,44,18,8,48,14,2,44,18,10,47,15,,,,,,,,,,,,,5,45,16,,,,88,43,19,,,,0,44,18,5,42,20,0,43,19,7,44,18,,,,51,44,17,61,49,13,14,44,19,,,,,,,,,,0,44,18,3,43,20,,,,0,44,18,,,,,,,1,42,20,,,,,,,2,42,20,3,44,18,3,48,14,127,46,15,0,45,17,,,,6,43,19,,,,127,50,14,11,42,20,68,48,14,,,,27,48,15,4,42,20,,,,,,,,,,56,48,15,,,,127,42,20,,,,2,43,20,,,,107,43,19,2,43,19,,,
2020/01/04,17:30,,,,,,,,,,2,49,13,0,42,20,8,46,16,2,43,19,17,48,14,,,,,,,,,,,,,5,44,18,,,,108,42,20,19,45,17,2,43,19,5,42,20,3,42,19,5,44,18,,,,51,44,18,69,50,13,13,43,20,,,,,,,,,,2,43,19,2,43,19,,,,0,45,17,,,,,,,1,42,21,,,,,,,0,45,18,0,44,18,0,48,15,127,46,16,2,43,19,,,,2,43,19,,,,127,48,15,18,42,20,43,46,17,,,,31,48,15,8,42,21,,,,,,,3,42,20,59,47,15,3,42,20,127,42,20,,,,0,47,16,69,41,21,106,43,19,0,43,20,,,
2020/01/04,17:45,,,,,,,,,,2,47,16,2,41,21,7,44,18,0,43,19,21,45,17,,,,,,,,,,,,,3,44,18,,,,102,41,21,14,43,19,2,42,21,8,42,21,3,42,20,3,43,19,,,,66,44,18,83,49,13,13,42,21,,,,,,,,,,0,43,19,0,43,19,,,,2,43,19,,,,,,,1,41,21,,,,,,,0,42,20,0,43,19,4,42,20,127,44,18,0,42,20,,,,0,43,20,,,,127,50,15,16,42,21,32,45,17,,,,33,44,19,7,41,22,,,,,,,2,39,23,62,47,15,2,41,21,127,41,22,2,41,22,0,43,20,,,,102,42,20,7,42,20,,,
2020/01/04,18:0,,,,,,,,,,2,45,17,0,41,22,12,44,18,0,42,21,5,45,17,,,,,,,,,,,,,3,42,21,,,,113,41,22,11,41,22,0,41,21,4,41,22,2,41,21,5,42,21,,,,48,43,19,76,47,15,27,42,21,,,,,,,,,,0,42,21,2,42,21,,,,2,47,16,,,,,,,3,41,22,,,,,,,0,43,20,2,44,19,2,41,22,127,46,16,0,41,22,,,,,,,,,,127,47,17,9,41,23,36,43,19,,,,28,42,20,3,40,23,,,,,,,3,39,24,,,,2,41,22,127,40,22,2,40,23,0,42,22,,,,113,41,22,5,41,22,,,
2020/01/04,18:15,,,,,,,,,,2,42,21,0,41,22,11,42,21,0,40,23,8,45,18,,,,,,,,,,,,,4,40,23,,,,119,40,23,16,40,24,0,41,22,7,40,23,3,40,22,0,40,24,,,,53,42,20,73,45,17,17,41,23,,,,,,,,,,0,40,23,0,40,23,,,,3,41,22,,,,,,,1,40,24,,,,,,,0,41,22,2,44,19,0,40,23,,,,0,40,23,,,,4,41,23,,,,127,45,19,13,40,24,34,42,21,,,,18,41,22,7,39,24,,,,,,,,,,,,,0,39,24,127,39,24,0,39,24,2,42,22,49,40,23,116,41,22,0,40,23,,,
2020/01/04,18:30,,,,,,,,,,3,42,21,0,41,23,8,40,23,0,39,25,7,42,21,,,,,,,,,,,,,5,39,24,,,,116,39,24,11,39,25,0,40,24,7,39,25,2,39,24,0,39,25,,,,66,40,23,87,40,23,5,39,25,,,,,,,,,,2,40,24,0,40,24,,,,2,40,24,,,,,,,1,39,25,,,,,,,0,39,25,0,41,22,0,39,25,,,,0,39,24,,,,6,39,24,,,,127,43,21,13,39,25,28,40,23,,,,27,39,25,2,39,26,,,,,,,0,38,26,,,,0,39,25,127,39,25,0,39,25,,,,50,39,24,108,40,23,0,39,25,,,
2020/01/04,18:45,,,,,,,,,,2,41,22,0,38,26,8,40,23,0,39,25,4,42,21,,,,,,,,,,,,,4,39,25,,,,109,39,24,8,39,26,0,39,25,4,39,25,2,39,25,0,39,25,,,,49,40,24,68,40,24,16,39,25,,,,,,,,,,0,39,24,0,39,25,,,,0,39,25,,,,,,,1,39,26,,,,,,,0,39,25,2,41,23,0,39,26,127,41,22,0,39,25,,,,,,,,,,113,43,21,12,39,26,31,40,24,,,,8,39,25,2,38,26,,,,,,,,,,46,41,22,4,38,26,127,38,25,0,38,26,0,42,21,58,39,25,107,39,24,4,39,24,,,
2020/01/04,19:0,,,,,,,,,,4,40,23,0,38,26,9,39,25,0,38,26,4,41,22,,,,,,,,,,,,,3,38,26,,,,111,39,25,13,38,26,2,39,26,5,39,26,0,38,26,0,38,26,,,,52,39,25,59,39,25,9,39,26,,,,,,,,,,0,39,25,0,38,26,,,,0,39,25,,,,,,,1,38,26,,,,,,,0,38,26,0,41,22,0,38,26,127,39,24,0,39,24,,,,3,39,26,,,,106,41,22,11,38,26,26,39,25,,,,11,38,26,2,38,27,,,,,,,4,37,27,,,,,,,118,38,26,2,38,26,0,40,25,48,38,26,126,39,25,0,39,26,,,
2020/01/04,19:15,,,,,,,,,,2,38,26,0,38,27,8,38,26,0,38,27,3,39,24,,,,,,,,,,,,,7,38,27,,,,118,38,26,3,38,27,3,38,26,5,38,27,0,38,26,2,38,27,,,,44,38,26,54,38,26,14,38,27,,,,,,,,,,0,38,26,2,38,27,,,,3,38,26,,,,,,,1,38,27,,,,,,,0,38,27,0,38,25,2,38,27,127,38,26,0,38,26,,,,5,38,26,,,,87,38,26,7,38,27,23,38,26,,,,22,38,27,2,38,27,,,,,,,3,37,27,47,37,27,,,,87,37,26,,,,0,38,27,58,38,27,113,38,27,0,38,27,,,
2020/01/04,19:30,,,,,,,,,,3,37,27,0,37,28,5,37,27,0,37,28,5,38,26,,,,,,,,,,,,,4,37,27,,,,119,37,27,9,37,28,0,38,27,5,38,27,0,37,27,0,37,28,,,,42,37,27,52,38,27,8,37,28,,,,,,,,,,0,37,28,0,37,28,,,,3,38,27,,,,,,,1,37,28,,,,,,,0,37,28,2,37,27,0,37,28,127,37,27,0,37,28,,,,,,,,,,89,37,28,16,37,28,29,37,28,,,,12,37,28,2,37,28,,,,,,,0,37,29,37,37,28,0,37,28,76,37,28,5,37,28,0,37,28,49,37,27,114,37,28,0,37,28,,,
2020/01/04,19:45,,,,,,,,,,3,37,28,0,37,28,7,37,28,0,37,28,2,37,27,,,,,,,,,,,,,1,37,28,,,,104,37,28,5,37,29,0,37,28,5,37,28,0,37,28,0,37,28,,,,32,37,28,51,37,27,7,37,29,,,,,,,,,,0,37,28,0,37,28,,,,0,37,28,,,,,,,1,37,29,,,,,,,0,37,29,2,37,28,0,37,29,127,37,28,0,37,28,,,,2,37,28,,,,73,37,29,7,37,28,13,37,29,,,,18,37,29,2,37,29,,,,,,,4,36,29,33,36,29,2,36,29,76,36,29,2,37,29,3,37,29,44,37,28,108,37,29,3,37,29,,,
2020/01/04,20:0,,,,,,,,,,2,36,29,0,37,29,5,36,29,2,37,29,2,37,28,,,,,,,,,,,,,5,37,28,,,,116,37,28,7,37,29,2,37,28,4,37,28,2,37,28,0,37,29,,,,29,36,30,53,37,28,12,37,29,,,,,,,,,,2,36,29,0,37,28,,,,6,37,28,,,,,,,1,37,29,,,,,,,0,37,29,3,36,29,0,37,29,127,36,28,0,37,28,,,,3,37,28,,,,79,37,29,7,37,29,19,36,29,,,,9,37,29,2,36,29,,,,,,,0,36,29,22,36,30,2,36,29,56,36,29,,,,,,,48,36,29,93,36,29,0,37,29,,,
2020/01/04,20:15,,,,,,,,,,2,36,29,0,36,29,4,36,30,0,36,30,3,37,28,,,,,,,,,,,,,5,37,29,,,,92,36,29,7,36,30,2,37,29,5,37,29,2,36,29,2,36,29,,,,19,36,29,38,36,29,6,36,30,,,,,,,,,,0,36,30,2,36,29,,,,3,36,29,,,,,,,1,37,29,,,,,,,0,36,30,3,36,30,0,36,30,122,36,29,2,36,29,,,,5,37,29,,,,63,36,30,6,36,29,21,36,30,,,,11,36,30,4,36,30,,,,,,,2,36,29,5,35,30,2,36,30,53,36,29,,,,0,36,30,36,36,29,107,37,29,2,36,31,,,
2020/01/04,20:30,,,,,,,,,,3,36,30,0,36,30,2,36,30,3,36,30,4,36,29,,,,,,,,,,,,,2,37,29,,,,91,36,30,5,36,30,3,37,29,2,36,29,0,36,30,0,36,30,,,,33,36,30,33,36,30,11,36,31,,,,,,,,,,0,36,30,2,36,30,,,,2,36,30,,,,,,,22,36,30,,,,,,,0,36,30,2,36,31,0,36,30,116,36,29,0,36,30,,,,3,37,29,,,,72,36,30,9,36,30,19,35,31,,,,13,36,30,0,36,30,,,,,,,0,36,30,17,35,30,3,36,30,72,36,29,2,36,29,0,36,30,30,36,29,104,36,29,0,36,31,,,
2020/01/04,20:45,,,,,,,,,,3,36,30,0,36,30,3,36,31,0,36,30,3,36,29,,,,,,,,,,,,,2,37,29,,,,88,36,30,7,36,30,0,36,30,4,36,30,0,36,30,0,36,30,,,,22,36,30,52,36,30,8,36,31,,,,,,,,,,2,36,30,2,36,30,,,,2,36,30,,,,,,,1,36,30,,,,,,,0,36,30,0,36,31,0,36,30,114,36,30,0,36,30,,,,6,36,30,,,,71,36,31,5,36,30,13,36,30,,,,13,36,30,0,36,30,,,,,,,,,,6,35,31,,,,,,,2,36,30,0,36,31,36,36,30,92,36,30,0,36,31,,,
2020/01/04,21:0,,,,,,,,,,2,36,30,0,36,30,3,35,31,0,36,31,2,36,30,,,,,,,,,,,,,5,37,30,,,,94,36,31,6,36,31,0,36,30,5,36,30,0,36,30,0,36,30,,,,9,36,31,33,36,31,2,36,31,,,,,,,,,,0,36,30,0,36,30,,,,2,36,30,,,,,,,1,36,30,,,,,,,0,36,31,5,35,32,0,36,31,118,35,30,0,36,30,,,,3,36,30,,,,69,36,30,3,36,30,11,36,30,,,,7,36,31,2,36,31,,,,,,,3,36,30,8,35,31,0,36,30,46,36,31,0,36,30,0,36,31,35,36,30,104,36,30,2,36,32,,,
2020/01/04,21:15,,,,,,,,,,2,36,30,0,36,30,1,35,31,0,36,31,2,36,30,,,,,,,,,,,,,2,37,30,,,,114,36,31,5,36,31,2,36,30,4,36,30,3,36,31,0,36,30,,,,9,36,31,43,36,31,9,36,32,,,,,,,,,,2,36,31,0,36,31,,,,4,36,30,,,,,,,1,36,31,,,,,,,0,36,31,2,35,33,0,36,31,116,36,30,0,36,30,,,,4,36,30,,,,81,36,30,12,36,31,19,36,31,,,,11,36,31,2,36,31,,,,,,,0,36,30,3,35,31,,,,54,36,31,2,36,30,0,36,31,45,36,30,89,36,30,0,36,32,,,
