Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/04/08,03:30,1,15,95,1,21,50,0,16,88,4,21,57,1,15,93,1,14,96,0,14,96,0,21,52,,,,0,21,56,,,,,,,,,,0,22,51,,,,0,17,87,0,17,86,0,17,84,,,,0,15,93,3,16,77,3,16,88,0,16,88,0,17,89,,,,,,,0,15,96,0,17,87,1,17,86,3,15,93,0,15,92,0,15,91,10,16,91,0,16,90,0,15,95,0,15,94,0,16,91,4,17,80,0,16,92,6,127,2,15,16,90,10,16,90,,,,0,17,87,4,127,2,3,16,90,1,16,86,0,17,85,1,17,83,0,17,81,3,17,86,0,17,83,,,,5,15,93,18,16,88,7,15,92,0,16,84,,,,0,16,84,14,18,75,0,16,89,3,18,76
2019/04/08,03:45,1,15,94,3,21,48,0,16,89,1,21,53,1,15,92,1,15,96,0,15,96,0,21,51,,,,1,21,50,,,,0,18,69,,,,0,22,50,28,17,81,0,17,86,0,17,85,0,17,84,,,,0,18,72,1,16,77,1,16,85,0,16,84,0,16,89,1,15,94,,,,0,16,84,0,17,85,0,17,84,3,15,94,0,15,87,0,15,92,19,15,91,0,16,90,0,15,94,0,15,93,0,16,90,10,19,67,0,16,88,25,127,2,22,16,88,33,16,89,,,,1,17,83,13,127,1,4,16,84,3,17,78,0,16,82,1,17,80,0,17,80,5,17,86,0,17,76,,,,4,15,93,13,16,87,7,15,91,0,18,75,0,19,64,0,17,75,17,20,59,0,17,79,3,18,66
2019/04/08,04:0,1,15,88,1,21,47,0,16,88,1,21,50,1,16,90,1,15,96,0,14,96,0,21,49,,,,,,,,,,0,19,61,,,,0,22,47,26,17,75,0,17,81,0,17,79,0,17,81,,,,0,18,72,4,16,77,3,16,83,1,17,79,0,17,82,1,14,95,,,,0,17,76,0,17,80,0,17,84,3,15,94,0,17,68,0,16,80,11,15,90,0,16,89,0,15,94,0,15,93,0,16,89,4,18,75,0,17,78,7,127,2,26,17,82,18,16,88,,,,0,17,83,3,127,0,4,17,72,4,18,69,0,17,73,1,18,74,0,18,75,4,17,82,0,18,74,,,,5,15,90,18,17,81,8,15,93,,,,0,20,60,0,18,72,25,20,57,0,19,64,3,19,59
2019/04/08,04:15,1,16,77,1,21,47,0,16,84,1,21,51,1,16,89,1,17,78,0,15,96,0,21,51,,,,0,21,49,,,,0,20,55,,,,0,22,47,25,18,64,0,17,76,0,18,71,0,18,75,,,,0,19,62,3,16,73,0,17,77,0,17,76,0,17,79,,,,,,,0,17,72,0,17,75,0,17,79,3,15,93,1,16,84,0,16,87,3,16,85,0,16,85,0,15,92,0,15,90,0,16,85,1,18,71,0,17,75,13,127,2,22,17,73,17,16,86,,,,1,17,85,14,127,0,3,18,71,6,18,69,0,18,65,1,18,75,0,18,73,3,17,76,0,18,72,,,,8,15,91,15,16,85,6,15,93,0,16,85,0,18,78,0,18,74,14,21,53,0,18,69,3,19,58
2019/04/08,04:30,1,17,73,1,21,48,0,16,86,3,21,51,1,16,89,1,18,63,0,14,96,0,20,57,,,,0,21,52,,,,,,,,,,0,22,50,30,19,63,0,18,67,0,19,69,0,18,73,,,,0,18,76,3,17,71,0,17,77,0,17,77,3,17,78,,,,,,,0,16,86,0,19,64,0,18,67,3,15,92,0,17,77,0,18,72,6,17,84,0,17,82,0,15,89,0,16,86,0,17,80,6,18,68,0,18,75,11,127,2,40,18,71,25,16,88,,,,0,16,85,5,127,0,4,17,74,5,18,74,0,18,65,,,,0,18,77,1,17,79,1,18,71,,,,7,16,82,21,17,74,21,16,87,0,17,77,0,17,78,0,17,78,22,19,67,0,18,70,4,19,55
2019/04/08,04:45,1,17,67,,,,0,16,84,1,21,50,1,15,90,1,17,80,0,14,95,0,19,56,,,,0,20,58,,,,0,19,65,,,,0,20,56,36,18,71,0,18,74,0,18,74,0,18,75,,,,0,16,84,6,18,73,3,16,78,0,17,78,0,17,82,,,,,,,0,15,90,0,18,69,0,18,67,3,15,91,0,15,87,0,16,85,1,17,80,0,17,85,0,15,90,0,16,88,0,17,81,5,18,71,0,17,82,11,127,2,37,17,82,29,15,88,,,,0,16,85,18,127,1,5,17,79,22,17,79,0,18,65,1,17,76,0,18,74,1,17,79,0,18,70,,,,,,,21,17,77,,,,0,16,82,0,18,73,0,17,75,14,18,66,0,17,77,4,19,54
2019/04/08,05:0,1,17,74,1,21,47,0,16,86,3,21,49,,,,1,15,88,0,14,96,0,20,51,,,,1,19,65,,,,,,,,,,1,19,62,47,17,79,0,17,81,0,17,78,0,18,76,,,,0,16,86,3,16,78,3,16,82,1,16,80,1,17,83,1,14,93,,,,0,15,87,0,18,76,0,18,73,3,14,92,0,15,88,0,16,88,1,16,86,0,16,86,0,15,92,0,15,89,0,16,85,4,17,75,0,16,85,13,127,2,35,16,81,24,15,88,,,,0,16,83,5,127,1,6,16,81,7,17,80,0,17,71,1,17,80,0,17,78,6,17,81,0,17,74,,,,6,15,88,13,16,83,10,15,86,0,16,81,0,17,75,0,17,77,14,18,75,0,17,81,3,19,56
2019/04/08,05:15,1,16,79,1,21,46,0,16,85,4,21,47,1,15,89,1,15,88,0,14,95,0,20,51,,,,0,19,59,,,,0,18,63,,,,0,22,46,28,16,80,0,17,79,0,17,80,0,17,77,,,,0,16,86,1,16,77,1,16,80,1,17,82,3,17,82,1,14,92,,,,0,15,89,0,17,76,0,17,76,3,15,92,0,15,88,0,15,88,3,16,87,0,16,85,0,14,92,0,15,90,0,16,87,6,17,74,0,16,86,14,127,2,50,17,80,37,15,87,,,,0,16,83,14,127,1,1,16,81,5,17,73,0,17,72,1,17,79,0,17,77,1,17,79,0,17,73,,,,,,,22,16,81,15,15,87,0,16,82,0,17,79,0,17,73,25,19,61,0,17,76,4,19,54
2019/04/08,05:30,1,16,74,1,21,45,0,16,85,1,22,47,1,15,90,1,16,74,0,14,95,0,20,50,,,,0,20,52,,,,0,19,58,,,,0,22,45,44,17,75,1,17,80,1,17,80,0,17,75,,,,0,17,74,3,16,78,5,16,80,3,17,79,3,17,81,,,,,,,0,16,75,0,17,75,0,17,75,3,14,92,0,16,84,0,15,88,8,16,87,0,16,85,0,14,92,0,15,90,0,16,85,11,19,60,0,17,78,7,127,1,62,17,78,28,15,86,,,,0,17,79,24,127,0,6,17,75,19,18,67,1,19,61,1,17,79,3,18,76,6,17,79,0,17,72,,,,19,15,88,32,16,79,29,15,87,0,16,84,0,17,82,0,17,74,26,20,56,0,17,74,3,19,55
2019/04/08,05:45,1,17,71,1,22,44,0,16,84,1,22,47,1,15,89,1,18,63,0,14,96,0,20,50,,,,0,21,49,,,,,,,,,,0,22,45,58,18,63,3,17,71,0,18,70,1,18,75,,,,0,20,56,6,17,73,10,17,76,4,18,69,1,18,74,,,,,,,1,18,64,0,18,67,0,17,74,3,15,92,0,17,71,0,16,85,10,16,86,0,16,85,,,,0,15,89,0,16,85,6,17,77,0,17,73,18,127,1,61,18,72,48,16,83,,,,,,,33,127,0,7,17,70,26,19,58,1,19,62,1,18,77,0,18,71,11,17,73,0,18,73,,,,26,15,87,43,16,80,19,15,91,0,15,87,0,16,86,0,16,82,41,20,54,1,17,73,3,19,53
2019/04/08,06:0,1,18,67,1,22,45,1,16,84,1,22,47,1,15,89,1,19,57,0,14,94,1,21,49,,,,0,21,48,,,,0,21,49,,,,,,,86,19,58,0,19,63,0,19,61,0,18,67,,,,0,21,51,,,,7,18,70,3,20,59,0,19,66,,,,,,,1,19,57,0,19,60,0,18,68,3,15,90,1,19,60,0,18,70,1,16,86,0,17,83,0,15,90,0,15,86,0,17,77,15,16,81,0,19,63,24,127,1,83,18,69,53,16,86,,,,0,17,81,40,127,0,5,18,66,22,20,57,0,20,53,1,18,73,1,19,65,1,18,70,0,17,80,,,,,,,46,15,86,37,15,90,0,16,85,0,16,85,0,16,85,,,,0,17,75,4,20,51
2019/04/08,06:15,1,18,65,1,22,44,0,17,78,1,22,47,1,16,83,1,20,56,0,15,92,4,21,49,,,,4,21,47,,,,0,21,50,,,,0,22,45,79,20,58,3,19,61,0,19,61,1,19,60,,,,0,21,51,6,18,64,19,18,62,7,19,58,3,19,63,1,15,87,,,,0,20,56,0,20,55,0,19,59,3,15,87,0,18,68,0,18,75,0,17,78,1,17,77,4,15,87,1,16,85,0,18,71,17,16,80,0,19,65,50,127,1,102,18,71,73,15,86,,,,0,16,82,59,127,0,5,18,73,39,19,68,1,21,50,1,20,57,1,20,57,14,20,60,0,16,82,,,,41,14,91,54,15,86,40,15,87,3,16,82,1,16,82,0,16,82,55,18,71,3,16,80,4,20,51
2019/04/08,06:30,3,18,65,1,22,44,1,16,80,4,22,47,1,16,83,1,20,54,0,14,93,3,21,48,,,,3,21,47,,,,,,,,,,1,22,45,123,19,69,3,20,59,0,19,58,0,20,57,,,,0,20,64,11,19,64,14,19,64,6,20,67,5,19,68,1,15,89,,,,0,18,71,0,20,59,0,20,61,3,15,87,3,17,74,4,17,76,0,17,78,1,18,75,0,15,88,1,16,82,3,18,72,21,17,79,3,18,73,79,127,2,92,17,75,102,15,85,,,,1,16,83,75,127,0,25,17,78,62,18,72,1,21,52,1,21,54,3,20,54,8,20,59,3,17,80,,,,70,15,90,99,16,85,50,16,85,4,16,84,1,16,83,0,16,83,77,19,56,4,16,81,4,20,50
2019/04/08,06:45,4,18,63,1,21,45,0,16,80,1,21,51,1,16,84,1,20,54,0,14,94,3,20,56,,,,5,21,50,,,,3,20,53,,,,0,22,48,124,19,69,10,19,60,4,19,64,5,20,59,,,,0,18,74,14,19,65,32,19,63,13,19,60,15,19,67,,,,,,,1,17,74,0,19,66,1,19,63,3,15,85,5,18,73,0,18,71,6,17,77,4,18,75,5,16,82,1,17,77,1,18,72,36,17,78,4,18,70,77,127,1,103,18,73,105,16,83,,,,3,17,79,77,127,0,17,17,74,,,,4,20,58,0,21,55,4,19,63,22,19,64,0,17,79,,,,75,16,83,115,16,84,76,16,84,,,,1,17,83,0,16,84,95,19,56,11,17,72,,,
2019/04/08,07:0,3,18,61,3,20,50,0,17,76,1,20,59,1,17,79,3,19,66,0,15,93,0,19,67,,,,7,20,55,,,,,,,,,,1,20,57,127,19,61,3,19,60,3,19,64,3,19,60,,,,0,18,70,22,19,63,21,18,66,21,18,67,6,19,67,,,,,,,0,17,74,3,19,62,1,19,64,3,16,85,0,17,78,1,17,77,5,18,71,5,18,73,8,17,81,5,17,78,3,18,71,50,18,76,3,19,69,127,127,0,127,19,66,127,17,77,,,,4,18,73,86,127,0,21,18,74,86,18,65,0,19,60,5,19,64,1,19,68,18,19,67,0,17,78,,,,112,18,77,,,,84,17,81,0,17,80,0,17,81,0,16,82,110,18,72,14,18,75,4,20,54
2019/04/08,07:15,3,18,66,1,19,61,1,17,78,3,19,67,1,17,80,1,18,69,0,15,93,1,18,72,,,,8,19,69,,,,1,19,67,,,,0,19,70,127,20,63,13,18,71,,,,4,19,70,,,,0,18,74,22,19,71,66,18,73,35,18,72,10,19,73,,,,,,,1,18,74,0,19,65,0,19,65,3,16,86,,,,1,17,78,3,18,74,1,18,77,8,17,82,10,17,80,5,18,73,64,18,73,5,18,75,109,127,1,126,19,70,127,17,81,,,,4,18,77,121,127,0,25,18,75,68,19,65,5,19,69,4,18,72,11,18,73,32,18,73,0,18,74,,,,,,,127,17,79,103,17,81,,,,3,18,80,3,17,77,127,19,72,6,18,76,4,19,64
2019/04/08,07:30,4,19,68,1,19,65,0,17,77,0,20,66,1,17,80,1,17,75,0,16,93,1,19,70,,,,10,19,67,,,,,,,,,,6,19,66,124,20,67,24,19,73,6,19,70,5,18,74,,,,0,18,76,33,19,71,70,18,74,26,19,70,8,20,71,6,16,85,,,,4,22,60,3,19,69,4,19,69,3,16,85,3,17,77,1,17,79,5,18,76,3,18,77,18,17,80,8,17,81,1,18,76,68,19,74,1,18,74,127,127,1,120,20,67,127,17,80,,,,4,18,79,127,127,0,40,19,72,75,19,68,5,19,72,15,18,76,14,18,75,50,19,73,0,18,72,,,,115,16,86,127,17,82,97,17,82,1,17,80,4,18,79,0,18,75,112,19,68,4,18,75,7,18,69
2019/04/08,07:45,5,22,59,3,19,65,1,18,76,,,,1,18,77,1,18,77,1,18,91,5,19,67,,,,17,19,68,,,,3,18,74,,,,7,20,65,109,20,65,17,19,71,5,20,72,11,18,74,,,,1,19,71,33,19,71,90,18,73,65,19,70,17,20,70,3,17,81,,,,1,26,48,5,19,70,4,19,71,3,17,84,4,17,78,0,18,78,3,18,76,5,18,76,8,18,78,1,18,79,3,18,76,108,21,66,,,,127,127,1,127,23,59,127,18,78,,,,10,18,77,124,127,0,48,22,61,88,19,69,17,19,69,4,18,75,10,19,75,57,19,71,1,18,77,,,,120,16,87,127,17,82,127,18,78,,,,1,18,82,3,17,79,127,19,71,14,19,75,8,19,69
2019/04/08,08:0,4,26,50,1,19,66,1,18,77,1,20,65,1,20,72,1,18,73,0,23,62,0,19,69,,,,15,20,68,,,,,,,,,,3,21,66,103,21,64,13,20,68,4,20,70,7,19,73,,,,3,20,69,55,23,57,80,19,72,72,20,70,25,21,67,,,,,,,,,,4,20,70,3,19,72,5,17,82,5,18,77,1,19,75,6,18,76,5,19,76,10,19,77,7,19,77,4,19,74,68,20,68,3,19,73,127,127,1,113,25,51,120,18,75,,,,10,22,65,127,127,0,53,22,65,113,19,68,21,21,65,15,18,76,5,19,76,50,20,71,4,19,75,,,,115,17,83,,,,119,21,65,1,22,63,1,19,80,1,18,78,127,22,64,10,19,74,4,19,67
2019/04/08,08:15,6,27,47,5,21,50,4,21,67,1,21,54,1,20,71,1,19,71,1,23,60,6,22,52,,,,25,21,57,,,,5,20,63,,,,6,23,49,123,24,55,19,21,68,4,22,66,4,19,75,,,,3,20,69,65,24,55,127,20,72,68,21,66,25,22,63,,,,,,,4,27,47,7,20,68,5,20,72,8,18,82,13,19,76,4,19,75,10,19,75,,,,13,19,76,7,19,75,4,19,74,109,25,54,6,20,71,127,127,1,116,25,55,127,19,75,,,,18,21,65,117,127,0,79,23,62,101,20,68,19,21,63,10,18,76,6,20,73,62,20,70,4,20,72,,,,,,,127,21,68,127,24,55,0,21,68,4,19,80,4,19,73,127,23,58,19,21,70,13,20,59
2019/04/08,08:30,1,32,32,8,22,49,3,27,50,8,25,44,1,22,64,1,22,54,4,28,46,5,25,42,,,,28,25,44,,,,7,21,56,,,,8,25,45,116,31,35,26,23,58,5,23,56,7,21,70,,,,4,21,66,81,28,46,127,21,63,,,,53,27,46,,,,,,,6,29,42,4,22,60,1,21,67,8,18,79,,,,3,21,71,14,20,69,,,,17,21,71,8,21,72,5,21,70,126,22,64,7,21,68,127,127,0,127,29,43,127,20,73,,,,18,25,55,127,127,0,102,22,63,90,21,65,25,27,42,13,19,75,7,21,58,76,21,59,10,21,66,,,,127,20,74,127,23,62,127,29,44,1,21,68,7,20,76,6,27,46,127,27,48,39,21,66,15,22,51
2019/04/08,08:45,0,34,32,10,22,50,4,27,50,8,25,46,1,24,59,1,26,44,3,29,45,7,27,39,,,,57,27,41,,,,18,22,56,,,,25,25,44,120,30,40,43,25,50,24,25,53,6,23,53,,,,5,21,67,120,28,44,127,22,56,86,22,54,83,33,37,6,27,49,,,,3,27,45,13,23,57,4,22,61,3,19,81,14,21,72,3,22,64,21,22,68,10,21,71,15,22,66,13,22,68,14,22,62,127,26,54,6,22,64,127,127,0,127,32,37,101,21,69,,,,18,26,50,127,127,0,109,26,46,113,22,65,32,32,31,15,21,61,15,23,54,80,22,56,11,23,62,,,,127,21,71,,,,127,36,29,3,22,62,10,21,69,8,24,56,127,30,41,39,30,39,19,24,48
2019/04/08,09:0,6,34,28,15,24,45,11,32,37,5,31,32,1,26,51,1,29,38,4,24,61,4,26,48,,,,36,30,34,,,,,,,,,,17,28,40,124,36,26,30,27,44,8,26,48,15,24,47,,,,8,23,67,80,32,34,127,23,54,83,23,52,62,37,29,11,32,40,,,,8,29,41,15,25,47,11,23,54,15,21,72,7,26,49,4,24,60,19,23,56,21,22,64,17,24,57,18,24,59,30,25,49,127,33,36,11,24,55,112,127,0,127,33,33,106,22,66,,,,32,29,46,127,127,127,80,28,38,127,22,54,22,34,28,19,22,55,11,25,51,87,23,54,11,24,58,,,,116,23,69,127,31,40,127,40,24,1,24,60,4,22,67,13,25,55,127,34,29,39,37,25,21,26,41
2019/04/08,09:15,4,37,25,8,25,43,3,33,35,6,32,33,0,29,46,1,35,29,4,27,51,6,27,41,,,,51,32,32,,,,26,24,52,,,,13,30,35,127,39,21,46,27,42,22,27,45,18,25,49,,,,10,24,58,88,34,30,127,24,53,101,24,50,70,41,21,,,,,,,1,36,26,15,26,43,15,25,48,11,22,71,25,32,36,,,,17,25,53,8,23,58,17,27,47,13,26,52,21,27,48,127,36,31,6,25,49,127,127,0,127,37,24,127,27,52,,,,37,32,36,127,127,127,113,34,29,127,24,49,33,30,34,17,23,55,22,25,51,92,24,50,17,26,54,,,,,,,127,30,44,,,,7,24,61,13,23,66,6,37,29,127,40,23,36,40,22,15,28,39
2019/04/08,09:30,0,43,20,,,,13,35,33,10,34,29,,,,1,37,25,5,34,35,13,30,36,,,,39,34,28,,,,,,,,,,10,29,38,124,38,23,46,29,39,29,28,40,28,26,45,,,,13,25,50,119,34,30,127,25,50,106,25,46,80,39,23,,,,,,,3,40,21,10,27,42,10,26,44,13,23,63,17,38,24,5,26,53,19,27,45,35,25,51,18,28,49,25,28,50,37,28,45,127,37,29,32,27,43,127,127,127,127,38,23,127,31,42,,,,54,33,34,127,127,127,102,37,24,115,25,47,40,29,37,28,25,51,25,27,45,127,26,48,18,27,50,,,,123,26,59,,,,127,44,21,5,26,55,19,25,61,17,39,26,110,42,20,57,43,21,24,27,41
2019/04/08,09:45,8,45,17,11,26,44,10,36,28,14,31,34,1,34,31,1,36,26,4,27,42,8,29,43,,,,39,35,28,,,,,,,,,,7,32,32,127,38,21,50,29,38,46,28,40,21,27,41,,,,6,26,44,106,35,27,127,25,46,102,29,39,91,39,24,,,,,,,1,40,21,15,27,42,6,27,43,6,25,56,21,37,25,3,27,51,25,27,42,37,26,55,30,28,40,21,29,40,35,28,39,127,38,27,15,28,41,127,127,127,127,39,21,127,33,35,,,,48,34,35,127,127,127,81,36,26,123,26,42,51,28,39,15,26,51,28,27,45,98,35,28,19,26,54,,,,121,26,54,127,28,49,127,45,18,1,29,46,28,26,57,17,40,25,127,40,24,40,37,22,28,29,39
2019/04/08,10:0,4,45,18,21,27,44,4,35,28,13,33,32,0,34,31,1,38,27,6,30,39,11,29,44,,,,21,36,29,,,,83,26,47,,,,8,35,32,127,39,23,32,30,41,30,29,46,13,28,44,,,,8,34,31,101,34,30,127,26,51,87,36,26,73,41,24,15,41,23,,,,3,39,22,13,26,48,24,28,44,8,26,51,18,36,26,5,27,43,25,28,41,19,27,45,18,30,41,14,30,41,30,28,44,127,39,26,6,28,41,127,127,127,127,38,26,127,35,29,,,,40,35,28,127,127,127,95,41,23,127,27,45,35,31,38,41,26,52,13,27,49,97,37,29,10,27,50,,,,127,27,51,127,28,47,127,46,17,5,28,46,24,26,54,11,40,24,127,40,23,25,42,21,26,30,37
2019/04/08,10:15,37,39,24,17,28,43,5,35,32,14,42,21,0,38,26,4,39,24,4,33,33,8,28,46,,,,22,38,27,,,,,,,,,,3,34,32,127,34,33,26,30,41,35,29,44,19,28,47,,,,3,40,23,127,29,42,127,26,50,109,38,26,83,41,23,7,42,21,,,,4,41,21,7,28,48,13,27,50,6,26,51,22,40,23,4,28,46,11,29,44,28,27,47,13,32,36,13,30,40,30,29,43,126,42,22,17,29,42,127,127,127,127,36,31,124,36,33,,,,35,35,34,127,127,127,101,32,37,124,30,38,44,31,38,18,27,52,17,28,47,112,39,25,6,29,42,,,,127,28,47,,,,,,,,,,5,28,48,4,42,20,127,44,18,11,45,19,19,30,40
2019/04/08,10:30,7,42,17,17,28,37,1,34,29,8,36,25,0,38,24,1,39,21,4,30,36,13,30,42,,,,18,37,27,,,,50,30,40,,,,15,38,27,113,37,26,25,31,35,21,31,34,11,29,46,,,,1,38,23,117,31,36,127,27,43,113,42,22,99,42,18,,,,,,,1,42,19,5,29,40,11,29,44,15,27,48,19,40,23,3,28,44,15,29,41,17,29,45,15,32,33,36,31,37,19,30,40,121,44,20,8,30,41,123,127,127,127,36,28,112,40,26,,,,33,35,34,127,127,127,101,30,38,103,40,25,29,29,41,14,28,50,18,30,37,124,41,21,5,31,38,,,,127,28,45,127,37,29,127,49,15,,,,5,28,48,11,42,20,127,44,19,8,45,17,21,31,33
2019/04/08,10:45,10,40,21,24,29,36,0,33,30,14,36,26,0,36,27,5,37,23,6,31,34,8,32,31,,,,15,39,21,,,,,,,,,,7,36,25,102,39,21,14,33,31,43,32,33,7,30,35,,,,4,34,28,120,30,36,127,29,37,91,41,19,87,40,21,,,,,,,4,44,17,7,30,35,5,30,35,14,28,42,25,39,22,6,29,39,17,30,35,22,30,38,8,33,31,21,31,34,21,30,37,127,42,20,7,30,37,112,127,127,127,39,23,101,39,21,,,,24,36,26,127,127,127,80,32,31,120,41,18,17,35,27,11,29,39,11,30,34,124,40,19,6,33,35,,,,123,29,45,127,40,24,127,46,18,3,37,29,8,30,45,6,43,21,127,43,20,,,,24,31,30
2019/04/08,11:0,1,37,24,10,29,35,3,33,31,8,37,25,1,36,26,14,37,22,3,31,34,5,32,31,,,,39,40,20,,,,68,30,35,,,,1,34,26,84,38,22,22,32,30,32,32,32,5,31,34,,,,4,37,25,116,30,35,127,29,37,116,37,23,72,37,23,,,,,,,3,40,21,8,30,35,8,30,34,13,28,42,19,38,22,3,29,40,5,30,36,7,31,36,13,34,30,8,32,32,5,30,35,117,39,22,5,30,37,127,127,127,127,37,25,127,40,21,,,,24,34,29,127,127,127,,,,112,40,19,21,37,22,14,30,35,8,31,32,121,38,22,7,35,28,,,,112,31,33,,,,127,41,19,1,38,26,7,31,35,7,41,19,127,43,17,4,38,21,33,32,31
2019/04/08,11:15,6,37,22,7,29,34,1,33,31,13,35,26,0,36,26,14,35,26,4,29,37,4,31,30,,,,17,39,21,,,,,,,,,,0,37,23,127,37,22,17,32,29,24,32,30,5,31,31,,,,7,35,24,112,31,33,127,29,34,77,36,23,,,,11,41,19,,,,3,41,19,5,30,31,4,32,32,8,29,40,10,35,26,3,30,37,15,31,33,7,32,33,11,33,27,41,32,30,7,31,34,97,41,18,7,31,34,127,127,127,124,38,21,127,40,19,,,,29,33,30,127,127,127,75,32,32,94,42,17,13,36,21,25,31,32,11,32,30,127,37,21,6,35,27,,,,103,31,34,127,38,23,127,41,18,0,36,25,5,32,34,7,41,19,127,41,19,24,39,22,21,32,30
